displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Were Ninety and Nine That Safely Lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,299,"There Were Ninety and Nine That Safely Lay",,"Elizabeth C Clephane, 1830-1869","Ira D Sankey, 1840-1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,61,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety And Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,154,"The Ninety And Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Hallowed Hymns, New and Old",HHNO1908,164,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Timeless Truths",TTvirt,776,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",8.6.8.6.8.8.8,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,,"Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_and_Nine); Anonymous/Unknown, <i>The Blue Book</i> (2)","Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_and_Nine); Anonymous/Unknown, <i>The Blue Book</i> (2)"
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,23,"The Ninety and Nine",,,"P. P. Bliss, by per.",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_bliss,55533332155561722555,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,55,"The Ninety and Nine",,,"P. P. Bliss",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_bliss,55533332155561722555,,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Calvary Songs",CS1875,62,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety And Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Christian Hymns: for every purpose in worship",CH1935,83,"The Ninety And Nine",,"Elizabeth C. Clephane; L. O. S.","Ira D. Sankey; L. O. Sanderson",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Hymns of Faith",HHOF1980,140,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Favorite Hymns of Praise",FHOP,197,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Cyber Hymnal",CYBER,4542,"The Ninety and Nine",,"Elizabeth Cecelia Douglas Clephane","Ira David Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,551111177711133,English,,
"There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,Praise,P1931,19,"There Were Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There Were Ninety and Nine ","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Singing the New Testament",SNT2008,38,"There Were Ninety and Nine ",,"Elizabeth C. Clephane; Joyce Borger","Greg Scheer; Ira D. Sanhey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,"<cite>Sacred Songs and Solos, 1874</cite>"
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Trinity Hymnal",TH1961,137,,,"Elizabeth C. Clephane","Ira D. Sankey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The New Christian Hymnal",NCH1929,181,"There Were Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,551111117711133,English,,
"There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Trinity Hymnal (Rev. ed.)",TH1990,187,"There Were Ninety and Nine",,"Elizabeth Cecilia Douglas Clephane","Ira D. Sankey",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Book of Praise",TBP1997,347,"There were ninety and nine",,"Elizabeth Cecilia Clephane, 1830-1869","Ira David Sankey, 1840-1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Hymnary of the United Church of Canada",UCC1930,475,"There were ninety and nine that safely lay",,"Elizabeth Cecilia Clephane, 1830 - 1869","Ira David Sankey, 1840 - 1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Hymnary for use in Baptist churches",H4B1936,475,"There were ninety and nine that safely lay",,"Elizabeth Cecilia Clephane, 1830 - 1869","Ira David Sankey, 1840 - 1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1265,,,"Elizabeth C. Clephane","Ira D. Sankey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,,,
"There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)","There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)",there_were_ninety_and_nine_that_safely,"An Nou Chanté! : Let's Sing!",ANC1979,27,,,"Elizabeth Cecilia Clephane, 1830-69",,,"[There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)]",there_were_ninety_and_nine_that_sankey,55111117711133,"English; French Creole",,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Song Companion to the Scriptures",SCS1911,35,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,106,,,,,,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,115,,,"Eliz. C. Clephane",Sankey,,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Church School Hymnal with Tunes",CSHT1903,127,,,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,145,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,336,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a40,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH342,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,6,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Songs of the King",SoK1906,6,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,15,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Seth Parker's Hymnal",SPH1930,17,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,17,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Standard Songs of Evangelism",SSoE1946,18,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,18,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Snakey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,18,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,25,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey; C. B. W.",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Songs of Calvary",SoC1916,25,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Modern Hymnal",MH1926,31,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Great Gospel Songs",GGS1929,36,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"The Broadman Hymnal",BH1940,36,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,37,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Full Redemption Songs",FRS1933,38,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Pilot Hymns",PH1934,39,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"Revival Gems: a small book with a big mission",RG1921,40,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,43,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,43,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"The Most Popular Hymns",MPH1908,43,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
