tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,57,,,"James Montgomery",Reading,,adeste_fideles_wade,115125532343211,English,,
ALFORD,"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,85,,,"Anna L. Waring",Dykes,,alford_dykes,344123135312132,English,,
ALFORD,"When we in holy worship","When we in holy worship",when_we_in_holy_worship,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,86,,,"E. Wigglesworth",Dykes,,alford_dykes,344123135312132,English,,
ALLOAH,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,138,,,"F. S. Pierpoint",Abt,,alloah_abt,335423655552222,English,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,174,,,"Rev. S. F. Smith",Carey,,america_thesaurusmusicus,1127123343212171,English,,
AMPHION,"While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,95,,,"Helen M. Williams",Abt,,amphion_abt,53543322223445,English,,
AMPHION,"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,96,,,"W. H. Havergal",Abt,,amphion_abt,53543322223445,English,,
ANASTASIS,"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,89,,,"Rev. Horatius Bonar",Bullinger,,ethelbert_bullinger,553451121771343,English,,
"AULD LANG SYNE","Should auld acquaintance be forgot","Should auld acquaintance be forgot",should_auld_acquaintance_be_forgot,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,187,,,"Robert Burns",,,auld_lang_syne,511132123113566,English,,"Old Scotch melody"
AURELIA,"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,87,,,"Rev. E. H. Bickersteth",Wesley,,aurelia_wesley,333433211654345,English,,
AURELIA,"No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,88,,,"Rev. Horatius Bonar",Wesley,,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Ark of freedom, glory's dwelling","Ark of freedom, glory's dwelling",ark_of_freedom_glorys_dwelling,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,182,,,,Haydn,,austrian_hymn_haydn,123243271654323,English,,
BANNER,"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,173,,,"Rev. Thomas J. Potter",Sullivan,,st_theresa_sullivan,323455323456546154,English,,
BARTON,"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,170,,,Anon.,Dale,,barton_dale,15653266571235156532,English,,
BAXTER,"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,60,,,"Rev. Isaac Watts",Reissiger,,beloit_reissiger,55671233412556712334,English,,
BAXTER,"How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,61,,,"Jane E. Roscoe",Reissiger,,beloit_reissiger,55671233412556712334,English,,
BEATITUDO,"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,35,,,"Anne Steele",Dykes,,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"Spirit Divine, attend our prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,36,,,"Rev. Andrew Reed",Dykes,,beatitudo_dykes,123531436713222,English,,
BEAUMARIS,"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,117,,,,Gauntlett,,beaumaris_gauntlett,56557112366776122347,English,"Metrical Psalm",
BEAUMARIS,"In the still air the music lies unheard","In the still air the music lies unheard",in_the_still_air_the_music_lies_unheard,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,118,,,"Rev. Horatius Bonar",Gauntlett,,beaumaris_gauntlett,56557112366776122347,English,,
BEETHOVEN,"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,29,,,"Rev. N. L. Frothingham",Beethoven,,alsace_beethoven,5123334332543237165,English,,
BEETHOVEN,"O thou who sendest sun and rain","O thou who sendest sun and rain",o_thou_who_sendest_sun_and_rain,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,30,,,Anon.,Beethoven,,alsace_beethoven,512333432543237,English,,
"BELLS OF EASTER","Bells of Easter, swing!","Bells of Easter, swing!",bells_of_easter_swing,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,171,,,,"O. B. Brown",,bells_of_easter_swing_brown,565135651352525313,English,,
BENEDICTION,"Father divine, this dead'ning pow'r control","Father divine, this dead'ning pow'r control",father_divine_this_deadening_power_contr,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,119,,,"Rev. Joseph Tuckerman",Hopkins,,ellers_hopkins,556511712311213,English,,
BENEDICTION,"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,120,,,"Samuel Johnson",Hopkins,,ellers_hopkins,556511712311213,English,,
BERLIN,"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,28,,,"Harriet Beecher Stowe",Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,113,,,"Mrs. S. F. Adams",Mason,,bethany_mason,321166513232116,English,,
BETHANY,"Fountain of life divine!","Fountain of life divine!",fountain_of_life_divine,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,114,,,"Thomas Hastings",Mason,,bethany_mason,321166513232116,English,,
BETHANY,"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,165,,,"Rev. John Cawood","Henry Smart",,bethany_smart,365312176513543,English,,
BRADSKY,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,163,,,"Rev. John Newton",Bradsky,,bradsky_bradsky,333422231122231,English,,
BROWNE,"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,185,,,"Felicia D. Hemans","Mary A. Browne",,plymouth_browne,51177154345622334,English,,
CALEDONIA,"Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,152,,,"Jared B. Waterbury",,,caledonia_scottish,55535616665671,English,,Scotch
"CAST THY BURDEN","Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,47,,,"Rev. Rowland Hill",Gottschalk,,cast_thy_burden_gottschalk,112233252343262,English,,
"CAST THY BURDEN","Keep my feet from hidden snares","Keep my feet from hidden snares",keep_my_feet_from_hidden_snares,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,48,,,"Rev. W. H. Furness",Gottschalk,,cast_thy_burden_gottschalk,112233252343262,English,,
CHESTER,"Lord, in Thy great, Thy glorious name","Lord, in Thy great, Thy glorious name",lord_in_thy_great_thy_glorious_name,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,71,,,"Anna Steele",Schumann,,canonbury_schumann,533343212356712,English,,
CHESTER,"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,72,,,"James Montgomery",Schumann,,canonbury_schumann,533343212356712,English,,
"CHILD DIVINE","List! afar! what angel voices","List! afar! what angel voices",list_afar_what_angel_voices,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,167,,,,Bridge,,list_afar_what_angel_voices_bridge,5545676567556(7)U123,English,,
"CHRISTMAS CAROL","""Glory to God, and peace on earth""","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,169,,"""Glory to God, and peace on earth""","F. R. Havergal","Irving Emerson",,christmas_carol_emerson,355165235262543,English,,
CLOISTERS,"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,141,,,Anon.,Barnby,,cloisters_barnby_33333,333335432233333,English,,
COATHAM,"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,131,,,"John G. Whittier",,,sawley_walch,176534765321716,English,,
COATHAM,"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,132,,,,,,sawley_walch,176534765321716,English,"""Cappe's Selection""",
"COME UNTO ME","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,108,,,"Wm. Chatterton Dix",Handel,,he_shall_feed_his_flock_handel,554321712352231,English,,
CYRIL,"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,69,,,"Rev. Isaac Watts",Bowdler,,cyril_bowdler,3543162555321177,English,,
CYRIL,"Great God! my Father and my Friend","Great God! my Father and my Friend",great_god_my_father_and_my_friend,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,70,,,,Bowdler,,cyril_bowdler,3543162555321177,English,"""Exeter Collection""",
"DECIUS (CHORAL)","To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_who,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,130,,,,Decius,,allein_gott_in_der_hoh_decius,134543233323421,English,"Oratorio of ""St. Paul""",
DENNIS,"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,12,,,"Rev. P. Doddridge",Nageli,,dennis_nageli,331327211161151,English,,
DENNIS,"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,13,,,"Rev. Isaac Watts",Nageli,,dennis_nageli,331327211161151,English,,
"DOMINUS REGIT ME","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,137,,,"Sir Henry W. Baker",Dykes,,dominus_regit_me_dykes,354332215567132,English,,
"DUKE STREET","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,31,,,"Bishop Thos. Ken",Hatton,,duke_street_hatton,134567176555565,English,,
"DUKE STREET","This curious frame, these noble powers","This curious frame, these noble powers",this_curious_frame_these_noble_powers,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,32,,,"E. Scott",Hatton,,duke_street_hatton,134567176555565,English,,
DULCETTA,"Gracious God, our Heavenly Father","Gracious God, our Heavenly Father",gracious_god_our_heavenly_father_meet_an,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,14,,,Anon.,Beethoven,,dulcetta_beethoven,321143322234617,English,,
DULCETTA,"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,15,,,"Rev. John Cennick",Beethoven,,dulcetta_beethoven,321143322234617,English,,
ELMWOOD,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,73,,,"Joseph Addison",Rossini,,elmwood_rossini,5371655371655567135,English,,
ELMWOOD,"Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,74,,,"Rev. Isaac Watts",Rossini,,elmwood_rossini,5371655371655567135,English,,
"EPSON COLLEGE","Father, we are young and weak","Father, we are young and weak",father_we_are_young_and_weak,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,115,,,"Rev. T. A. Stowell",Rowton,,epson_college_rowton,565334311234562,English,,
EWING,"Jerusalem the golden!","Jerusalem the golden!",jerusalem_the_golden_with_milk_and_honey,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,109,,,"St. Bernard; Dr. Neale",Ewing,,ewing_ewing,121432135175665332,English,,
FABEN,"Oh, how kindly hast Thou led me","Oh, how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,166,,,"Rev. Thomas Grinfield",Wilcox,,faben_willcox,5553231555465443,English,,
FALMOUTH,"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,97,,,"Rev. Charles Wesley","I. E.",,falmouth_emerson,53176155122343,English,,
FALMOUTH,"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,98,,,"Bishop Geo. W. Doane","I. E.",,falmouth_emerson,53176155122343,English,,
FAREWELL,"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,129,,,"Rev. Isaac Watts","Johanna Kinkel",,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
FATHERLAND,"Heaven is our Home","We are but strangers here",im_but_a_stranger_here,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,112,,"Heaven is our Home","Rev. T. R. Taylor",Sullivan,,st_edmund_sullivan,1111725565533325,English,,
"FLAG OF THE FREE","Flag of the free, fairest to see!","Flag of the free, fairest to see!",flag_of_the_free_fairest_to_see,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,177,,,Anon.,Wagner,,flag_of_the_free_fairest_to_see_wagner,51115271514432171251,English,,
GARRETT,"O my Father, never more","O my Father, never more",o_my_father_never_more,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,81,,,,Garrett,,submission_garrett,51221436543334,English,"""Hymns of the Spirit""",
GARRETT,"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,82,,,"John Stocker",Garrett,,submission_garrett,51221436543334,English,,
GEER,"Yes, I will bless Thee, O my God","Yes, I will bless Thee, O my God",yes_i_will_bless_thee_o_my_god,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,64,,,"Rev. O. Heginbotham",,,geer_greatorex,553155542555311,English,,"Greatorex's Coll."
GEER,"No change of time, shall ever shock","No change of time, shall ever shock",no_change_of_times_shall_ever_shock,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,65,,,"M. Kirke",,,geer_greatorex,553155542555311,English,,"Greatorex's Coll."
GIRARD,"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,62,,,"Rev. N. Brady","Irving Emerson",,girard_emerson,32143254333453453,English,,
GIRARD,"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,63,,,"Rev. Isaac Watts","Irving Emerson",,girard_emerson,32143254333453453,English,,
GOTTSCHALK,"When before Thy throne we kneel","When before Thy throne we kneel",when_before_thy_throne_we_kneel,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,127,,,"Sir John Bowring",Gottschalk,,mercy_gottschalk,5651332111171,English,,
GOTTSCHALK,"Lord, we in Thy presence come","Lord, we in Thy presence come",lord_before_thy_presence_come_bow_we_dow,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,128,,,"John Taylor",Gottschalk,,mercy_gottschalk,5651332111171,English,,
GRACE,"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,103,,,"Henry Francis Lyte",Chwatal,,grace_chwatal,35466523715554332,English,,
GRACE,"Oh, give thanks to Him who made","Oh, give thanks to Him who made",o_give_thanks_to_him_who_made,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,104,,,"Mrs. Elizabeth Conder",Chwatal,,grace_chwatal,35466523715554332,English,,
GRASMERE,"The flow'rs that bloom in sun and shade","The flow'rs that bloom in sun and shade",the_flowers_that_bloom_in_sun_and_shade,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,153,,,"Christina G. Rossetti",Brock,,grasmere_brock,55451332354332632171,English,,
"HAIL, COLUMBIA!","Hail, Columbia, happy land!","Hail, Columbia, happy land!",hail_columbia_happy_land,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,180,,,"F. Hopkinson",Fyles,,hail_columbia,113215133354313111,English,,
HALL,"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,111,,,"Catherine H. Waterman",Claribel,,hall_claribel,5553321567755533,English,,
HILLGROVE,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,164,,,"Rev. Charles Wesley",Turner,,hillgrove_turner,334332165651243,English,,
HODGES,"Rock of ages! cleft for me","Rock of ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,116,,,"Rev. A. M. Toplady","I. E.",,hodges_32333,323335433332234543,English,,
HOLLEY,"Lord! we come before Thee now","Lord! we come before Thee now",lord_we_come_before_thee_now,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,18,,,"Rev. Wm. Hammond",Hews,,holley_hews,323132345354533,English,,
HOLLEY,"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,19,,,"Rev. Ray Palmer",Hews,,holley_hews,323132345354533,English,,
HOLLINGSIDE,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,151,,,"Rev. Charles Wesley",Dykes,,hollingside_dykes,356554317653123565,English,,
"HOME, SWEET HOME","Home, home, sweet, sweet home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,186,,"Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,