hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail","Beneath his wing, beneath his wing","Beneath his wing I sweetly rest",beneath_his_wing_i_sweetly_rest,AH1900,d18,,"Beneath his wing, beneath his wing","Edwin Nevin",,,,,,English,,
"Crowning Day No. 2","Beneath His Wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,CD21896,186,"Beneath His Wing","Beneath His wing, beneath His wing","Edwin H. Nevin, D. D.","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Beneath His Wing","Beneath his wing I sweetly rest",beneath_his_wing_i_sweetly_rest,ESFE1893,75,"Beneath His Wing","Beneath his wing, beneath his wing","Edwin H. Nevin, D. D.","J. H. Fillmore",,"[Beneath his wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Gems and Jewels","Beneath His Wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,GJ1890,7,"Beneath His Wing","Beneath His wing, beneath His wing","Edwin H. Nevin, D. D.","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Heart Songs : For Sunday Schools","Beneath His Wing","Beneath his wing I sweetly rest",beneath_his_wing_i_sweetly_rest,HS1893,47,"Beneath His Wing",,"Edwin H. Nevin, D.D.","J. H. Fillmore",,"[Beneath his wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Beneath His Wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,HNO21890,160,"Beneath His Wing","Beneath His wing, beneath His wing","Edwin H. Nevin, D. D.","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Hymns New and Old, Revised: for use in all religious services","Beneath His Wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,HNOR1891,18,"Beneath His Wing","Beneath His wing, beneath His wing","Edwin H. Nevin, D. D.","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Psalms, Hymns and Spiritual Songs","Beneath his wing I sweetly rest","Beneath his wing I sweetly rest",beneath_his_wing_i_sweetly_rest,PHSS1899,d32,,,"Edwin Nevin",,,,,,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Beneath His Wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,SSGM1895,219,"Beneath His Wing",,"Edwin H. Nevin, D.D.","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Beneath His Wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,SPFG1894,15,"Beneath His Wing","Beneath His Wing","Edwin H. Nevin, D. D.","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"The Praise Hymnal: a collection of hymns and tunes","Beneath His wing, beneath His wing","Beneath His wing I sweetly rest",beneath_his_wing_i_sweetly_rest,PH1896,138,,"Beneath His wing, beneath His wing","Edwin H. Nevin","J. H. Fillmore",,"[Beneath His wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
