displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,117a,,,,"Johann Stiastny",,STIASTNY,stiastny_stiastny,5135432151321765,English,,
"Harvest Thanksgiving","Thou visitest the earth with show'rs",thou_visitest_the_earth_with_showers,"The Psalter: with responsive readings",PS1912,167,"Harvest Thanksgiving",,,"Johann Stiastny",8.8.8.8,STIASTNY,stiastny_stiastny,5135432151321765,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,318b,,,"Oliver Wendell Holmes","Johann Stiastny",,STIASTNY,stiastny_stiastny,5135432151321765,English,,
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,435,,,"William Shrubsole","Johann Stiastny",8.8.8.8,STIASTNY,stiastny_stiastny,5135432151321765,English,,
"I Hear a Voice That Comes from Far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Cyber Hymnal",CYBER,2811,"I Hear a Voice That Comes from Far",,"Thomas Kelly","Johann Stiastny",8.8.8.8,STIASTNY,stiastny_stiastny,513432151321765,English,"In the second series of his <cite>Hymns on Various Passages of Scripture</cite>, 1806",
"Thou Visiteth the Earth with Showers","Thou visiteth the earth with showers",thou_visitest_the_earth_with_showers,"The Cyber Hymnal",CYBER,6696,"Thou Visiteth the Earth with Showers",,,"Johann Stiastny",8.8.8.8,STIASTNY,stiastny_stiastny,513432151321765,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 167",
"Arm of the Lord, Awake","Arm of the Lord, awake, awake! Put on Thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,506,"Arm of the Lord, Awake",,"William Schrubsole",,8.8.8.8,STIASTNY,stiastny_stiastny,5135432151321765,English,,"Arr. from Johann Stiastny, 1700"
"Arm of the Lord, Awake","Arm of the Lord, awake, awake! Put on Thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,506,"Arm of the Lord, Awake",,"William Schrubsole",,8.8.8.8,STIASTNY,stiastny_stiastny,5135432151321765,English,,"Arr. from Johann Stiastny, 1700"
