hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BHBD1844,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CH1859,126,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CHPP1796,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,CHCC1843,197,,,Watts,,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CHIU1835,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CPHC1846,576,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CPHC1835,576,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CPHS1928,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CPHF1811,148,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Hosanna to the Prince of life","Hosanna to the Prince of life",hosanna_to_the_prince_of_light,CPHS1884,93,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CPHS1851,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CPHS1831,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CPHS1864,93,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CPHS1875,93,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Hosanna to the prince of life","Hosanna to the prince of life",hosanna_to_the_prince_of_light,CPHS1839,48,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CGCM1847,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,NSPH1832,d204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,NSPH1839,810,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PSHT1859,144,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,SHPF1808,113,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SPHD1801,64,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The Resurrection of Christ","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SPHP1790,LXIV,"The Resurrection of Christ",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SPH41819,64,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SPHS1847,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ in Song","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CS1869,317,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Hosanna! to the Prince of light","Hosanna! to the Prince of light",hosanna_to_the_prince_of_light,CHAW1823,114,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CP4P1817,WH.II.76,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CCBC1860,263,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CMCP1833,d418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CP1864,171,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,EMTS1839,271,,,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,GHTB1879,111,,,,,,CORONATION,coronation_holden,511332123213212,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,HSCC1860,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,HTBU1886,150,,,Watts,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,HECW1900,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,HCOD1861,170,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The resurrection and ascension of Christ","Hosanna to the prince of Light",hosanna_to_the_prince_of_light,HSS31769,II.LXXVI,"The resurrection and ascension of Christ",,,,8.6.8.6,,,,English,,
"Hymns for Church and Home","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,HCHP1860,125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,HCMP1822,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,HCCU1869,100,,,Watts,,,,,,English,,
"Hymns for the Reformed Church in the United States","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,HRCU1874,209,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,HSSW1874,311,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,HUSU1817,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,NCHT1882,211,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,NCHT1887,211,,,"Isaac Watts",,,,,,English,,
"Parish Psalmody","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PP1844,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PP1848,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PC1863,a561,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PCHT1855,561,,,Watts,,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PBHB1887,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHAP1830,H136,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHAS1848,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHA1843,d316,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHPC1835,d325,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 76","Hosannah to the Prince of light",hosanna_to_the_prince_of_light,PHW,II.76,"Hymn 76",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PHAP1835,65,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHSP1822,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHAS1859,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,PHSS1808,114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",Praise,"Hosanna to the Prince of light",hosanna_to_the_prince_of_light,PHSS1792,CLXVII,Praise,,Watts,,8.6.8.6,,,,English,,
"Sabbath Songs and Spiritual Hymns","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SSSH1881,72a,,,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Hosanna to the Prince of life","Hosanna to the Prince of life",hosanna_to_the_prince_of_light,SCN1817,d186,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Hosanna to the Prince of life","Hosanna to the Prince of life",hosanna_to_the_prince_of_light,SPCP1797,aH.CV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Hosanna to the Prince of life","Hosanna to the Prince of life",hosanna_to_the_prince_of_light,SPCP1812,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Hosanna to the Prince of life","Hosanna to the Prince of life",hosanna_to_the_prince_of_light,SPCP1795,H.CV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SHSS1839,119,,,Watts,,,,,,,,
"Songs for Social and Public Worship","Hosanna to the Prince of life","Hosanna to the Prince of life",hosanna_to_the_prince_of_light,SSPW1863,275,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,S4S1872,341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SSHT1872,341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SSHT1865,341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SFTM1868,341,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SSPH1868,341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SFTS1868,341,,,,,8.6.8.6,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SoG1879,143c,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,SGCN1877,143c,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,SoC1862,197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Hosanna to the Prince of life","Hosanna to the Prince of life",hosanna_to_the_prince_of_light,SoZE1864,374,,,Watts,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,AMEC1837,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,ARSM1835,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BH1834,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BH1842,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Praise Book","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BHPB1904,d175,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,BHTB1873,252,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,BHTB1871,74.252,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,BHTB1868,561,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BHB21825,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BHB1887,443,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Praise Book","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,BPBC1871,381,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BP1850,174,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,BPHP1869,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,CBHB1873,183,,,Watts,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CHBW1878,240,,,"Isaac Watts",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,C2P41833,H37,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,C2P61836,H37,,,Watts,,,,,,,,
"The Choralist","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,C1859,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CHBO1848,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CHB1865,185,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,CHBC1815,98,,,,,,,,,,,
"The Christian Hymnal","Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,CH1871,d265,,,"Isaac Watts, 1674-1748",,,,,,,,