hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","May God Bestow on Us His Grace","May God bestow on us his grace",may_god_bestow_on_us_his_grace,CWLH1993,574,"May God Bestow on Us His Grace",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.8.7.8.7.7,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"<cite>Der Lxvj. Deus Misereatur,</cite> Magdeburg, 1524, alt."
"Christian Worship: Hymnal","May God Bestow on Us His Grace","May God bestow on us his grace",may_god_bestow_on_us_his_grace,CWH2021,906,"May God Bestow on Us His Grace",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.8.7.8.7.7,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"<cite>Der Lxvj. Deus Misereatur,</cite> Magdeburg, 1524"
"Evangelical Lutheran Hymn Book with Tunes","May God bestow on us his grace","May God bestow on us his grace",may_god_bestow_on_us_his_grace,ELHB1912,d270,,,"Martin Luther",,,,,,English,,
"Evangelical Lutheran Hymn-book","May God bestow on us His grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,ELHL1892,160,,,,,8.7.7,,,,English,,
"Evangelical Lutheran Hymn-book","May God bestow on us His grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,ELHL1918,480,,,,,8.7.8.7.8.7.8.7.7,,,,English,,
"Evangelical Lutheran Hymnary","May God Bestow on Us His Grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,ELH1996,591,"May God Bestow on Us His Grace",,"M. Luther, 1483-1546; R. Massie, 1800-87",,8.7.8.7.8.7.8.7.7,"ES WOLLE UNS GOTT GENÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"<i>Deutsch kirchenamt, </i>Strassburg, 1525"
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","May God bestow on us his grace","May God bestow on us his grace",may_god_bestow_on_us_his_grace,ELHL1889,d206,,,"Richard Massie; Martin Luther",,,,,,English,,
"Lutheran Book of Worship","May God Bestow on Us His Grace","May God bestow on us his grace",may_god_bestow_on_us_his_grace,LBoW1978,335,"May God Bestow on Us His Grace",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546","Matthias Greitter, c. 1490-1552",8.7.8.7.8.7.8.7.7,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,
"Lutheran Service Book","May God Bestow on Us His Grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,LSB2006,823,"May God Bestow on Us His Grace",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.8.7.8.7.7,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"<cite>Der Lxvj. Deus Misereatur,</cite> Magdeburg, 1524"
"Lutheran Service Book","May God Bestow on Us His Grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,LSB2006,824,"May God Bestow on Us His Grace",,"Martin Luther, 1483-1546; Richard Massie, 1800-87","David Lee, b. 1956",8.7.8.7.8.7.8.7.7,"ELVET BANKS",elvet_banks,171651231432171,English,,
"The Cyber Hymnal","May God Bestow on Us His Grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,CYBER,4180,"May God Bestow on Us His Grace",,"Martin Luther; Richard Massie",,8.7.8.7.8.7.8.7.7,"ES WOLL' UNS GOTT",es_wolle_gott_uns_gnaedig_sein,565457176576564,English,"<cite>Ein weise christlich Mess zuhalte</cite> (Wittenberg, Germany: 1524)","<cite>Deutsch Kirchenamt</cite> (Strassburg: 1525)"
"The Lutheran Hymnal","May God Bestow on Us His Grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,LH1941,500,"May God Bestow on Us His Grace",,"Richard Massie; Martin Luther",,8.7.8.7.8.7.8.7.7,"ES WOLL' UNS GOTT GENÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"""Deutsch Kirchenamt,"" Strassburg, 1535"
"The Lutheran Hymnary","May God bestow on us His grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,LHPN1913,29,,,"M. Luther",,8.7.8.7.8.7.8.7.7,"[May God bestow on us His grace]",ein_neues_lied_wir_heben_an_walter,111D76U1D65356513213,,,"German, 1523"
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","May God bestow on us his grace","May God bestow on us his grace",may_god_bestow_on_us_his_grace,LHJN1916,d178,,,"Richard Massie; Martin Luther",,,,,,,,
