displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come into his presence singing","Come into his presence singing",come_into_his_presence_singing_alleluia,"Hymns for Today's Church (2nd ed.)",HTC,S.2,,,unknown,"Unknown; David Wilson",Irregular,"COME INTO HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,S.3,,"Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Norman Warren; Angela Reith",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Bind us together, Lord","There is only one God",there_is_only_one_god,"Hymns for Today's Church (2nd ed.)",HTC,S.4,,"Bind us together, Lord","Bob Gillman","Bob Gillman; Norman Warren",,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Father, we adore you","Father, we adore you",father_i_adore_you,"Hymns for Today's Church (2nd ed.)",HTC,S.5,,,"Terrye Coelho","Terrye Coelho",,"FATHER, WE ADORE YOU",maranatha_coelho,1122171336,English,,
"Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Hymns for Today's Church (2nd ed.)",HTC,S.6,,"Broken for me, broken for you","Janet Lunt","Janet Lunt; Andrew Maries",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.7,,,"Marvin Frey","Unknown; Norman Warren; Angela Reith",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Come and praise the Lord our king","Come and praise the Lord our king",come_and_praise_the_lord_our_king,"Hymns for Today's Church (2nd ed.)",HTC,S.8,,,unknown,"David Wilson",,"MICHAEL, ROW THE BOAT",michael_traditional,13535653565355343212,English,,"Traditional melody"
"And when the trumpet shall sound","Come, let us worship Christ",i_am_the_bread_of_life_they_who_come_to,"Hymns for Today's Church (2nd ed.)",HTC,S.10,,"And when the trumpet shall sound","Suzanne Toolan; Michael Baughen","Suzanne Toolan; Christian Strover",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Sing hosanna, sing hosanna","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"Hymns for Today's Church (2nd ed.)",HTC,S.11,,"Sing hosanna, sing hosanna",unknown,"Christian Strover",,"GIVE ME JOY",sing_hosanna_traditional,555321216155532132,English,,Traditional
"He said:  Freely, freely you have received","God forgave my sin in Jesus’ name",god_forgave_my_sin_in_jesus_name,"Hymns for Today's Church (2nd ed.)",HTC,S.12,,"He said:  Freely, freely you have received","Carol Owens; Jimmy Owens","Jimmy Owens; David Iliff",Irregular,"FREELY, FREELY",freely_freely_owens,12321143223432254311,English,"<i>Come Together</i> by Jimmy and Carol Owens",
"God has spoken to his people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Hymns for Today's Church (2nd ed.)",HTC,S.13,,"God has spoken to his people","Willard Jabusch","Norman Warren; Angela Reith",,"GOD HAS SPOKEN",god_has_spoken_israeli,,English,,
"Holy, holy, holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Hymns for Today's Church (2nd ed.)",HTC,S.14,,,"Jimmy Owens; Carol Owens","Jimmy Owens; Noël Tredinnick",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,"<i>Come Together</i> by Jimmy and Carol Owens",
"Allelu, alleluia, glory to the Lord","I will sing, I will sing a song unto the Lord",i_will_sing_i_will_sing_a_song_unto,"Hymns for Today's Church (2nd ed.)",HTC,S.15,,"Allelu, alleluia, glory to the Lord","Max Dyer","Max Dyer",,"I WILL SING, I WILL SING",i_will_sing_i_will_sing_a_song_unto_dyer,555555532161112,English,,
"Follow him, follow him","I want to walk with Jesus Christ",i_want_to_walk_with_jesus_christ,"Hymns for Today's Church (2nd ed.)",HTC,S.16,,"Follow him, follow him","C. Simmonds","Noël Tredinnick",,"I WANT TO WALK",i_want_to_walk_with_jesus_christ_swiss,35343213,English,"and others","Swiss folk tune"
"Jesus is Lord, Jesus is Lord!","Jesus is Lord! creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Hymns for Today's Church (2nd ed.)",HTC,S.17,,"Jesus is Lord, Jesus is Lord!","David Mansell","David Mansell",,"JESUS IS LORD",jesus_is_lord_mansell,5556667123,English,,
"Let us praise God together, let us praise","Let us praise God together, let us praise",let_us_praise_god_together,"Hymns for Today's Church (2nd ed.)",HTC,S.18,,,"J. E. Seddon","David Wilson; Ivor Keys",,"CALHOUN MELODY",let_us_break_bread_spiritual,5611111322113555,English,,"Traditional melody"
"O Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Hymns for Today's Church (2nd ed.)",HTC,S.19,,"O Master, grant that I may never seek","Sebastian Temple","Sebastian Temple; John Barnard",,"ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,"from the traditional prayer",
"Make us worthy, Lord","Make us worthy, Lord",make_us_worthy_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.20,,,"Mother Teresa","Norman Warren",,"MOTHER TERESA",mother_teresa_warren,1767536545,English,,
"Praise him, praise him","Praise him, praise him",praise_him_praise_him_everybody_praise_h,"Hymns for Today's Church (2nd ed.)",HTC,S.21,,,unknown,"Carey Bonner; David Wilson",,"HE IS LOVE",bonner_bonner,1135671653,English,,
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.22,,,"Linda Stassen; anonymous","Linda Stassen; Norman Warren",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,,
"Spirit of the living God, fall afresh on me","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Hymns for Today's Church (2nd ed.)",HTC,S.23,,,"Daniel Iverson","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns for Today's Church (2nd ed.)",HTC,S.24,,,"Michael Baughen","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"He come from the glory","The Virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Hymns for Today's Church (2nd ed.)",HTC,S.25,,"He come from the glory",,"John Barnard",,"THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian traditional melody"
"The new commandment that I give to you","The new commandment that I give to you",a_new_commandment_i_give_unto_you,"Hymns for Today's Church (2nd ed.)",HTC,S.26,,,,"Unknown; Norman Warren",,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,,
"There’s no greater name than Jesus","There’s no greater name than Jesus",theres_no_greater_name_than_jesus,"Hymns for Today's Church (2nd ed.)",HTC,S.27,,,"Michael Baughen","Michael Baughen",,"NO GREATER NAME",theres_no_greater_name_than_baughen,1111217651,English,,
"This is the day that the Lord has made","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Hymns for Today's Church (2nd ed.)",HTC,S.28,,"This is the day that the Lord has made",,"Norman Warren",,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fiji folk song"
"We have come into this house","We have come into this house",we_have_come_into_his_house,"Hymns for Today's Church (2nd ed.)",HTC,S.29,,,"Bruce Ballinger","Bruce Ballinger; Norman Warren",,"WE HAVE COME INTO THIS HOUSE",worship_him_ballinger,12333333333343,English,,
"You are worthy, you are worthy","You are worthy, you are worthy",thou_art_worthy_thou_art_worthy,"Hymns for Today's Church (2nd ed.)",HTC,S.30,,,"Pauline Michael Mills","Pauline Michael Mills",,"YOU ARE WORTHY",worthy_mills,5535U11D6U1D55653233,English,,
"Praise the Lord our God, praise the Lord","Praise the Lord our God, praise the Lord",praise_the_lord_our_god,"Hymns for Today's Church (2nd ed.)",HTC,S.31,,,"Richard Bewes","David Peacock",,"KUM BA YAH",kum_ba_yah,135556651355543,English,,"Traditional melody"
"Angels, praise him","Angels, praise him",angels_praise_him,"Hymns for Today's Church (2nd ed.)",HTC,S.32a,,,"Michael Perry","Norman Warren",,"SONG OF CREATION",song_of_creation_warren,5565446,English,"<i>A Song of Creation (Benedicite)</i>",
"Sovereign Lord, Sovereign Lord","Sovereign Lord, Sovereign Lord",sovereign_lord_sovereign_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.9,,,"Peter Jackson","Peter Jackson; Norman Warren",,"SOVEREIGN LORD",sovereign_lord_jackson,,English,,
"As we walk along beside you","As we walk along beside you",as_we_walk_along_beside_you,"Hymns for Today's Church (2nd ed.)",HTC,S.1,,,"Michael Perry","Norman Warren",,"BURNING HEART",burning_heart,,English,,
"Angels, praise him","Angels, praise him",angels_praise_him,"Hymns for Today's Church (2nd ed.)",HTC,S.32b,,,"Michael Perry","John Barnard",,"LITTLE BARRINGTON",little_barrington_barnard,5535434255,English,"<i>A Song of Creation (Benedicite)</i>",
"Father eternal, Lord of the ages","Father eternal, Lord of the ages",father_eternal_lord_of_the_ages,"Hymns for Today's Church (2nd ed.)",HTC,1,,,"G. B. Timms (born 1910)","Paul Edwards (born 1955)",10.10.10.9,FELMERSHAM,felmersham_edwards,,English,,
"Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,"Hymns for Today's Church (2nd ed.)",HTC,2,,,"D. T. Niles (1908-1970)","John Barnard (born 1948)",5.5.5.5.5.5.5.4,"HARROW WEALD",harrow_weald_barnard,3345322342332132,English,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns for Today's Church (2nd ed.)",HTC,3,,,"A. E. Alston (1862-1927)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin (c. tenth century)","<I>Paris Antiphoner</i> 1681"
"My Lord of light who made the worlds","My Lord of light who made the worlds",my_lord_of_light_who_made_the_worlds,"Hymns for Today's Church (2nd ed.)",HTC,4,,,"Christopher Idle (born 1938)","Noël Tredinnick (born 1949)",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5b,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)",,4.4.4.4.4.4.8,GARTAN,gartan_irish,123655555323555,English,,
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5a,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)","C. V. Stanford (1852-1924)","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn melodies"
"O Trinity, O Trinity","O Trinity, O Trinity",o_trinity_o_trinity,"Hymns for Today's Church (2nd ed.)",HTC,6,,,"Michael Saward (born 1932)","Kenneth Coates (born 1917)",8.6.8.6.7.7.8.8,TRINITY,trinity_coates,,English,"Lenten Triodion of the Orthodox Church",
"Holy, holy, holy, Lord God almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Today's Church (2nd ed.)",HTC,7b,,,"R. Heber (1783-1826)","Gordon Hartless (born 1913)",11.12.12.10,TERSANCTUS,tersanctus_hartless,13534321175765,English,,
"Holy, holy, holy, Lord God almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Today's Church (2nd ed.)",HTC,7a,,,"R. Heber (1783-1826)","J. B. Dykes (1823-1876); C. S. Lang (1891-1971)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise the Father, God of justice","Praise the Father, God of justice",praise_the_father_god_of_justice,"Hymns for Today's Church (2nd ed.)",HTC,8,,,"Michael Perry (born 1942)","C. F. Witt (1660-1716); K. D. Smith (born 1928)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for Today's Church (2nd ed.)",HTC,9,,,"T. Olivers (1725-1799)","M. Lyon (1751-1797); T. Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology","Synagogue melody for the Yigdal (doxology)"
"We believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,"Hymns for Today's Church (2nd ed.)",HTC,10,,,"David Mowbray (born 1938)","David Willcocks (born 1919)",8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"<i>Piae Cantiones</i> 1582"
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns for Today's Church (2nd ed.)",HTC,11,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Three-in-One and One-in-Three","Three-in-One and One-in-Three",three_in_one_and_one_in_three,"Hymns for Today's Church (2nd ed.)",HTC,12,,,"G. Rorison (1821-1869)","F. Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Today's Church (2nd ed.)",HTC,13,,,"Francis of Assisi (1182-1226); W. H. Draper (1855-1933)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i> Cologne 1623"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for Today's Church (2nd ed.)",HTC,14,,,"W. Kethe (died 1594)",,,"OLD 100th",old_hundredth_bourgeois,"11765 12333 32143",English,"<i>Jubilate Deo</i>","<i>Genevan Psalter</i> 1551"
"Before Jehovah’s awful throne","Before Jehovah’s awful throne",before_jehovahs_awful_throne,"Hymns for Today's Church (2nd ed.)",HTC,15,,,"I. Watts (1674-1748); J. Wesley (1703-1791)","J. Dowland (1563-1626)",,"OLD 100th",old_hundredth_bourgeois,"33243 35555 55365",English,"<i>Jubilate Deo</i>",
