hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","A glance from heav'n with sweet effect","A glance from heav'n with sweet effect",a_glance_from_heaven_with_sweet_effect,SHUS1833,406,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,SoH21820,74,,,"John Newton",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,SHAD1831,11,,,"John Newton",,,,,,English,,
"A Selection of Hymns....3d ed","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,SoH31822,d1,,,"John Newton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,HCDA1846,526,,,"John Newton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,HFCD1871,526,,,Newton,,8.8.8.8,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,HSVA1840,d1,,,"John Newton",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,HSVA1826,d1,,,"John Newton",,,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,BHB1887,736,,,"John Newton",,,,,,,,
