displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond the holy city wall","Beyond the holy city wall",beyond_the_wicked_city_wall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,113a,,,"Cecil Frances Alexander","D. Vetter; J. S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,,,"Later form of melody by D. Vetter, <i>d. c.</i> 1730."
"O happy day, when first was poured","O happy day, when first was poured",o_blessed_day_when_first_was_poured,"The English Hymnal: with Tunes",EH1906,36,,,"S. Besnault, d. 1724; J. Chandler","D. Vetter; J. S. Bach",,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"The Double-Minded I Abhor","The double-minded I abhor",the_doubleminded_i_abhor,"Trinity Psalter Hymnal",TPH2018,119O,"The Double-Minded I Abhor",,,"D. Vetter; Johann Sebastian Bach",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"OPC/URCNA 2016",
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band",sweet_flowerets_of_the_martyr_band,"Lutheran Worship",LW1982,188,"Sweet Flowerets of the Martyr Band",,"Aurelius Prudentius Clemens, 348-413; Henry W. Baker, 1821-77","Daniel Vetter, d. 1721",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Come, Holy Ghost, Our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Pilgrim Hymnal",PH1958,231,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Daniel Vetter, ?-c.1730",,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"Latin: 9th century",
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band",sweet_flowerets_of_the_martyr_band,"The Lutheran Hymnal",LH1941,273,"Sweet Flowerets of the Martyr Band",,"Henry W. Baker; Aurelius C. Prudentius, d. 413","Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Invited, Lord, by Boundless Grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"The Lutheran Hymnal",LH1941,308,"Invited, Lord, by Boundless Grace",,"Emanuel Cronenwett","Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"My God, And Is Thy Table Spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,327,"My God, And Is Thy Table Spread?",,"Philip Doddridge, 1702-1751","Daniel Vetter, d. 1721",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,,,
"Thy Heaven, on which 'tis bliss to look","Thy Heaven, on which 'tis bliss to look",thy_heaven_on_which_tis_bliss_to_look,"Songs of Praise",SoP1925,385,,,"Thomas Moore, 1779-1852","D. Vetter; J. S. Bach",,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Bless Thou the Gifts Our Hands Have Brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Cyber Hymnal",CYBER,676,"Bless Thou the Gifts Our Hands Have Brought",,"Samuel Longfellow","Daniel Vetter; Johann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,,"<cite>Musicalische Kirch-und Haus-Ergötzlichkeit</cite>, part 2 (Leipzig, Germany: 1713)"
"Invited, Lord, by Boundless Grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"The Cyber Hymnal",CYBER,2869,"Invited, Lord, by Boundless Grace",,"Emmanuel Cronenwett","Daniel Vetter; Johann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,,
"Lord Jesus, we give thanks to Thee","Lord Jesus, we give thanks to Thee",to_thee_lord_jesus_thanks_we_give,"Small Church Music",SCM,2983,,,"Christoph Fischer","Daniel Vetter",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,,,
"No More, My God","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Cyber Hymnal",CYBER,4579,"No More, My God",,"Isaac Watts","Johann S. Bach; Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, number 109","<cite>Mu­sic­alische Kirch-und Haus-Er­götz­lich­keit</cite>, part 2 (Leip­zig, Ger­ma­ny: 1713)"
"O Thou Who Gavest Power to Love","O Thou who gavest power to love",o_thou_who_gavest_power_to_love,"The Cyber Hymnal",CYBER,5429,"O Thou Who Gavest Power to Love",,"Mandell Creighton","Daniel Vetter; Jo­hann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,,"<cite> Mu­sic­alische Kirch-und Haus-Er­götz­lich­keit</cite>, part 2 (Leip­zig, Ger­ma­ny: 1713)"
"O Happy Day, When First Was Poured","O happy day, when first was poured",o_blessed_day_when_first_was_poured,"The Cyber Hymnal",CYBER,8309,"O Happy Day, When First Was Poured",,"Sebastien Besnault; John Chandler","Daniel Vetter; Johann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Hymns of the Primitive Church</cite>, 1837",
"O Love whose perfect path is known","O Love whose perfect path is known",o_love_whose_perfect_path_is_known,"Christian Science Hymnal (Rev. and enl.)",CSH1932,233,,,"R. E. K.","Daniel Vetter; J. S. Bach",,"DAS WALT' GOTT",das_walt_gott_vater_vetter,135531231556717,English,,
"Lord of all being thron'd afar","Lord of all being thron'd afar",lord_of_all_being_throned_afar,"Hymns for Worship",H4W1939,26,,,"Oliver Wendell Holmes",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Hymns for Worship",H4W1939,115,,,"Francis Turner Palgrave",,,"DAS WALT' GOTT VATER ",das_walt_gott_vater_vetter,135531231556717,English,,
"قد قلت يا رب دعوا","قد قلت يا رب دعوا",qad_qulta_ya_rabbu_daoo,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,189,,,"نوفل اسطفان",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,Arabic,,
"يسر ربي أن يرى","يسر ربي أن يرى",yasurru_rabbi_an_yara_bayta,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,215,,,"ملحم ذهبية",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,Arabic,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"The Beacon Song and Service book",BSS1935,258,"Lo, God is here! let us adore",,"Gerhard Tersteegen; John Wesley","Johann Sebastian Bach, 1685-1750",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,291b,,,"Horatius Bonar",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"سلاما نلت من ربي","سلاما نلت من ربي",salaman_niltu_min_rabbi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,358,,,"فريد عوده",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,Arabic,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,397a,,,"William Vories",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"O Holy, Blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"American Lutheran Hymnal",ALH1930,143,"O Holy, Blessed Trinity",,"C. H. L. Schuette; Martin Behm","D. Vetter ",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,English,,
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O God, creation's secret force","O God, creation's secret force",o_god_creations_secret_force,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,162b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"The Lutheran Hymnary",LHPN1913,545,,,"M. Behm","D. Vetter",8.8.8.8,"[O holy, blessed Trinity]",das_walt_gott_vater_vetter,135531231556717,,,
"The people that in darkness lay","The people that in darkness lay",the_people_that_in_darkness_lay_in_sin,"The Methodist Hymn-Book with Tunes",Meth1933,379,,,"Charles Wesley, 1707-88","D. Vettes",8.8.8.8,NUNHEAD,das_walt_gott_vater_vetter,135531231556717,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Laudamus: a hymal for women's colleges and schools",LHWC1887,74,,,"Isaac Watts",,,CAROLINA,das_walt_gott_vater_vetter,135531231556717,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymns: the Yattendon Hymnal",Yatt,85,,,"John Keble","J. S. Bach",,"['Tis gone, that bright and orbed blaze]",das_walt_gott_vater_vetter,135531231556717,English,,German
