hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHBD1844,d747,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BWUE1883,d167,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1829,d109,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1877,197,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1836,11,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSH1829,d100,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Chord","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,C1894,d110,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSS1882,466,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ACOH1872,937,"The land of rest",,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHUU1858,698,,," Tappan",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSP1859,418,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPH1845,576,,,,,,,,,English,"Sacred Harp",
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPHS1928,d320,,,"William B. Tappan, 1794-1849",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPHS1839,577,,,,,,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","There is an hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHL1844,10,"There is an hour",,,,8.6.8.8.6,"[There is an hour of peaceful rest]",woodland_gould,13353232355123322345,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHA1841,d124,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHC1841,239,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHV1876,865,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CGCM1847,d284,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MDHH1869,193,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MDHH1869,324,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCSH1877,d470,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCSH1846,d93,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NBHU1879,d239,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NSPH1839,950,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PMRH1878,d478,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoH1833,d280,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHAD1831,601,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHIF1831,71,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.",Heaven,"There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSS21850,82,Heaven,,"W. B. Tappan",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies",Heaven,"There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSUS1842,82,Heaven,,Tappan,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoSS1878,1013,,,"W. B. Tappan",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AHAG1846,336,,,,,,,,,English,,
"Advent Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AHB1854,d107,,,"William B. Tappan, 1794-1849",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ASS1860,a347,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ASS1860a,aa347,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BCTH1860,415,,,,,,,,,English,,
"Baptist Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHB1847,aB97,,,,,,,,,English,,
"Baptist Songs with Music","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BSM1879,d193,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Beautiful Songs of Heaven","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BSoH1887,d104,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHTC1874,176a,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHEL1920,d256,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHEL1913,d257,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BPSS1875,203[351],,,,,,,,,English,"Christian Songs, 196",
"Book of Worship (Rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BW1870,575,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BWHT1899,592,,,"William B. Tappan 1822-1846","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Book of Worship: with tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BoW1881,575,,,,"G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSSS1878,d887,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Canadian Sabbath-School Hymn Book","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSSH1866,d242,"The land of rest",,"William B. Tappan, 1794-1849",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSBC1841,225,,,"W. B. Tappan","J. A. Naumann",,"[There is an hour of peaceful rest]",hallowed_peace_kingsley,5555113223423432333,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1886,711,,,"Rev. William Bingham Tappan (1794-1849)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1885,711,,,"Rev. William Bingham Tappan (1794-1849)",,,,,,English,,
"Chapel and Family Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CFHB1875,d138,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Chapel Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1846,d556,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Chapel Melodies","There Is an Hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1868,174b,"There Is an Hour",,,,,"[There is an hour of peaceful rest]",emmons_burgmuller,51113153531322711233,English,,"From the German"
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSP1842,56,,,,,,,,,,,
"Choice Selection of Hymns and  Spiritual Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1827,d81,,,"William B. Tappan, 1794-1849",,,,,,,,
"Choral Harp for Sunday Schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSS1865,d147,,,"William B. Tappan, 1794-1849",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHTB1870,638,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHPP1845,540,,,"W. B. Tappan",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1880,615,,,"William B. Tappan",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1870,176,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1871a,176,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPHA1856,d904,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Christian Songs: for the Sunday School","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1872,276,,,,,,,,,English,,
"Christian Work-songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CW1890,d185,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSSH1902,133,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHCH1876,695,,,"W. B. Tappan",,,,,,English,,
"Church Hymns and Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHT1907,515a,,,"Rev. William B. Tappan","J. Barnby",,"PEACEFUL REST",peaceful_rest_barnby,176532172517665,English,,
"Church Hymns and Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHT1907,515b,,,"Rev. William B. Tappan","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CMCP1833,d1018,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1858,224,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1864,941,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPPH1858,676,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Heaven anticipated","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPPH1843,676,"Heaven anticipated",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPPH1847,676,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPCP1831,H639,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPCP1843,639,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHPP1863,d284,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1913,552,,,"William Bingham Tappan","F. C. Maker",,RAVENSBOURNE,ravensbourne_maker,11122335431322,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPSS1873,d201,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHUC1871,d719,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHAR1847,252,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSO1835,d122,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1849,35,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHTB1856,617,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1859,494,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DLMA1895,a379,,,"William Bingham Tappan",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DHCR1908,d195,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DDSS1870,104c,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSR1843,XXX,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DP1853,462,,,Tappan,,,,,,English,,
"Evangelical Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EH1897,611,,,"Rev. William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EHOS1838,216,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHB1912,d456,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Evangelical Lutheran Hymn-book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHL1892,398,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELHL1918,564,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ELH1880,454,,,,,,,,,English,,