displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnary",ELH1996,1,"Blessed Jesus, at Thy Word",,"T. Clausnitzer, 1619-84; C. Winkworth , 1827-78; Unknown","J. R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"<i>Geistreiches Gesang-Büchlein, </i>Berlin, 1707 (st.4)",
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_ghost_god_and_lord_may_all,"Evangelical Lutheran Hymnary",ELH1996,2,"Come, Holy Ghost, God and Lord",,"M. Luther, 1483-1546",,,"KOMM HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,"German, 15th cent (st. 1); <i>The Lutheran Hymnal,</i> St. Louis, 1941, composite (tr.)",
"Come, Let Us with Our Lord Arise","Come. let us with our Lord arise",come_let_us_with_our_lord_arise,"Evangelical Lutheran Hymnary",ELH1996,3,"Come, Let Us with Our Lord Arise",,"C. Wesley, 1707-88",,8.8.8.8.8.8,,,,English,,
"In Jesus' Name","In Jesus' name Our work must all be done",in_jesus_name_our_work_must_all_be_done,"Evangelical Lutheran Hymnary",ELH1996,4,"In Jesus' Name",,"J. Frederiksen, 1603-41; G. A. T. Rygh, 1860-1942","L. M. Lindeman, 1812-87",,"I JESU NAVN",i_jesu_navn_kingo,32177123452314321765,English,,"Kingo's Gradual, 1699"
"Lord Jesus, Though But Two or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,"Evangelical Lutheran Hymnary",ELH1996,5,"Lord Jesus, Though But Two or Three",,"M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"Alleluia! Let Praises Ring","Alleluia! Let praises ring",alleluia_let_praises_ring,"Evangelical Lutheran Hymnary",ELH1996,6,"Alleluia! Let Praises Ring",,Unknown,"P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<i>Geistreiches Gesangbuch, 1698</i>; Tr. composite",
"Praise to the Father","Praise to the Father, the glorious King of creation",praise_to_the_father_the_glorious_king_o,"Evangelical Lutheran Hymnary",ELH1996,7,"Praise to the Father",,"J. H. Hopkins, 1820-91",,14.14.4.7.8,,,,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Hymnary",ELH1996,8,"Christ Is Made the Sure Foundation",,"J. M. Neale, 1818-66","J. Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,"Latin, 6th or 7th cent.",
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Evangelical Lutheran Hymnary",ELH1996,9,"Come Down, O Love Divine",,"Bianco of Siena, d. 1434; R. F. Littledale, 1833-90","R. Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Evangelical Lutheran Hymnary",ELH1996,10,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER, HEILIGER GEIST",komm_gott_schopfer_56545,56545121157123322316,English,,"<i>Veni Creator Spritus; </i>Sarum plainsong, c. 9th cent."
"Come, Holy Ghost, in Love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Evangelical Lutheran Hymnary",ELH1996,11,"Come, Holy Ghost, in Love",,"Unknown; Ray Palmer, 1808-87","F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Hymnary",ELH1996,12,"Come, Thou Almighty King",,Unknown,"F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Dearest Jesus, Draw Thou Near Me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"Evangelical Lutheran Hymnary",ELH1996,13,"Dearest Jesus, Draw Thou Near Me",,"T. H. Kingo, 1634-1703; C. K. Solberg","J. Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Father, Who the Light This Day","Father, who the light this day",father_who_the_light_this_day,"Evangelical Lutheran Hymnary",ELH1996,14,"Father, Who the Light This Day",,"J. A. Elliot, d. 1941","J. P. E. Hartmann, 1805-1900",7.7.7.7.7.7,"FRED TIL BOD (Hartmann)",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Evangelical Lutheran Hymnary",ELH1996,15,"Holy, Holy, Holy! Lord God Almighty",,"R. Heber, 1783-1826","J. B. Dykes, 1823-76",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Evangelical Lutheran Hymnary",ELH1996,16,"From All that Dwell Below the Skies",,"I. Watts, 1674-1748",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Awake and Sing the Song","Awake and sing the song",awake_and_sing_the_song,"Evangelical Lutheran Hymnary",ELH1996,17,"Awake and Sing the Song",,"W. Hammond, 1719-83",,6.6.8.6,,,,English,,
"God the Father, Be Our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymnary",ELH1996,18,"God the Father, Be Our Stay",,"M. Luther, 1483-1546; R. Massie, 1800-87","J. Walther, 1496-1570","7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"<i>Geistliche Gesangbüchlein, </i>1524"
"Now May He Who from the Dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Evangelical Lutheran Hymnary",ELH1996,19,"Now May He Who from the Dead",,"J. Newton, 1725-1807",,7.7.7.7,,,,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Evangelical Lutheran Hymnary",ELH1996,20,"Holy Ghost, Dispel Our Sadness",,"P. Gerhardt, 1607-76; J. C. Jacobi, 1670-1750; A. M. Toplady , 1740-78","G. H. Day ","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"To God Be Glory","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Evangelical Lutheran Hymnary",ELH1996,21,"To God Be Glory",,"N. Tate, 1652-1715; N. Brady, 1659-1726",,8.6.8.6,,,,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Evangelical Lutheran Hymnary",ELH1996,22,"Let All the World in Every Corner Sing",,"G. Herbert , 1593-1632; Unknown","G. J. Elvey, 1816-93",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Evangelical Lutheran Hymnary",ELH1996,23,"Lord Jesus Christ, Be Present Now",,"C. Winkworth, 1827-78",,8.8.8.8,"HERR JESUS CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>Lutherische Hand-Büchlein, </i>2nd ed., Altenburg, 1648","<i>Cantionale Germanicum, </i>Gochsheim, 1628"
"Lord, Open Thou My Heart to Hear","Lord, open Thou my heart to hear",lord_open_thou_my_heart_to_hear,"Evangelical Lutheran Hymnary",ELH1996,24,"Lord, Open Thou My Heart to Hear",,"J. Olearius, 1611-84; M. Loy, 1828-1915",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, G<i>eistliche Lieder, </i>Wittenberg, 1543, alt."
"O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,"Evangelical Lutheran Hymnary",ELH1996,25,"O Holy Spirit, Grant Us Grace",,"B. Ringwaldt, 1532-99; O. H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"O Holy Ghost, Thou Gift Divine","O Holy Ghost, Thou gift divine",o_holy_ghost_thou_gift_divine,"Evangelical Lutheran Hymnary",ELH1996,26,"O Holy Ghost, Thou Gift Divine",,"B. Ringwaldt, 1532-6000; O. H. Smeby, 1851-1929","H. Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Kirchengesang, </i>Berlin, 1566"
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Hymnary",ELH1996,27,"O Holy Spirit, Enter In",,"M. Schirmer, 1606-73; C. Winkworth, 1827-78","P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O How Holy Is This Place","O how holy is this place",o_how_holy_is_this_place,"Evangelical Lutheran Hymnary",ELH1996,28,"O How Holy Is This Place",,"B. Schmolck, 1672-1737; A. Ramsey, 1860-1926","J. Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,29,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-1878","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,30,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-78","A. P. Berggreen",8.7.8.7.7.7,"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"This Day at Thy Creating Word","This day at Thy creating Word",this_day_at_thy_creating_word,"Evangelical Lutheran Hymnary",ELH1996,31,"This Day at Thy Creating Word",,"W. W. How, 1823-97",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musicalisch Hand-Buch der Geistlichen Melodien, </i>Hamburg, 1690, alt."
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Lutheran Hymnary",ELH1996,32,"This Is the Day the Lord Hath Made",,"I. Watts, 1674-1748","J. Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"We Now Implore God the Holy Ghost","We now implore God the Holy Ghost",we_now_implore_god_the_holy_ghost,"Evangelical Lutheran Hymnary",ELH1996,33,"We Now Implore God the Holy Ghost",,"M. Luther, 1483-1546",,9.9.11.10.4,"NUN DITTEN WIR",nun_ditten_wir,,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.); German Hymn, c. 13th century, st. 1",
"Kyrie, God Father in Heaven Above","Kyrie, God Father in heav'n above",kyrie_god_father_in_heaven_above,"Evangelical Lutheran Hymnary",ELH1996,34,"Kyrie, God Father in Heaven Above",,"W. G. Polack, 1890-1950",,Irregular,"KYRIE, GOTT VATER",kyrie_gott_vater,567611776566543322,English,"Latin, c. 1100, German author unknown, c. 1541","""Kyrie fons bonitatis,"" c. 800"
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnary",ELH1996,35,"All Glory Be to God on High",,"N. Decius, c. 1485-c. 1546; C. Winkworth, 1827-78","N. Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God Alone","All glory be to God alone",all_glory_be_to_god_alone_forevermore,"Evangelical Lutheran Hymnary",ELH1996,36,"All Glory Be to God Alone",,"W. G. Polack, 1890-1950",,8.8.8.8.8.8,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,English,"J. Klug, <i>Geistliche Lieder, W</i>ittenberg, 1543","<i>Kirchengesangbuch, </i>Strassburg, 1541"
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"Evangelical Lutheran Hymnary",ELH1996,37,"We All Believe in One True God",,"T. Clausnitzer, 1619-84; C. Winkworth, 1827-78",,8.7.7.7.7.7,"WIR GLAUBEN ALL AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,335432232343221,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693, alt."
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_who_creat,"Evangelical Lutheran Hymnary",ELH1996,38,"We All Believe in One True God",,"M. Luther, 1483-1546","M. Luther, 1483-1546",8.8.8.8.8.8.8.8,"WIR GLAUBEN ALL",wir_glauben_all_15452,1545232155U1D7657(6),English,"Tr. composite","Latin Credo melody, 14th. century, adapt."
"Whoever Would Be Saved","Whoever would be saved",whoever_would_be_saved,"Evangelical Lutheran Hymnary",ELH1996,39,"Whoever Would Be Saved",,"H. Bartels, b. 1929","F. Meyer, 1705-67",6.6.6.6.7.7.7.7.8.6,"MEIN SCHÖPFER, STEH MIR BEI",mein_schopfer_steh_mir_bei_meyer,11233254322111233254,English,,
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old",isaiah_mighty_seer_in_days_of_old,"Evangelical Lutheran Hymnary",ELH1996,40,"Isaiah, Mighty Seer, in Days of Old",,"M. Luther, 1483-1546; D. Marzolf, b. 1958","M. Luther, 1483-1546",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"Tr. composite",
"Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,"Evangelical Lutheran Hymnary",ELH1996,41,"Lamb of God, Pure and Holy",,"N. Decius, 1485- aft. 1546","N. Decius, 1485- after 1546",7.7.7.7.7.7.8.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr. composite",
"God, We Praise You","God, we praise You! God, we bless You",god_we_praise_you_god_we_bless_you,"Evangelical Lutheran Hymnary",ELH1996,42,"God, We Praise You",,"C. M. Idle, b. 1938",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth, <i>Repository of Sacred Music, Part II, </i>1813"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Evangelical Lutheran Hymnary",ELH1996,43,"Holy God, We Praise Thy Name",,"C. A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<i>Katholisches Gesangbuch, </i>Vienna, 1774","<i>Katholisches Gesangbuch, </i>Vienna, 1774"
"Thee, God, We Praise, Thy Name We Bless","Thee, God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"Evangelical Lutheran Hymnary",ELH1996,44,"Thee, God, We Praise, Thy Name We Bless",,"Niceta of Remesiana; C. Døving, 1867-1937","L. Bourgeois, c. 1510-c.1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"We Sing Thy Praise, O God","We sing Thy praise, O God",we_sing_thy_praise_o_god,"Evangelical Lutheran Hymnary",ELH1996,45,"We Sing Thy Praise, O God",,"M. Luther, 1483-1546","M. Luther, 1483-1546",Irregular,"HERR GOTT, DICH LOBEN WIR",herr_gott_dich_loben_wir_luther,57131133211733321211,English,"<i>Lutheran Hymnal, </i>Australia, 1973, alt. (tr.)","<i>Lutheran Hymnal,</i> Australia, 1973, alt. (Setting)"
"Sing Praise to the God of Israel","Sing praise to the God of Israel",sing_praise_to_the_god_of_israel,"Evangelical Lutheran Hymnary",ELH1996,46,"Sing Praise to the God of Israel",,"S. P. Starke, b. 1955","C. E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_spir_sh,"Evangelical Lutheran Hymnary",ELH1996,47,"My Soul Doth Magnify the Lord",,"Unknown; J. T. Mueller, 1885-1967","J. G. Wagner; J. S. Bach, 1685-1750",8.8.8.8,"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"Sammlung alter und neuer…Melodien"
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_at_gods,"Evangelical Lutheran Hymnary",ELH1996,48,"In Peace and Joy I Now Depart",,"M. Luther, 1483-1546",,8.5.8.4.7.7,"MIT FRIED UND FREUD ICH FAHR DAHIN",mit_fried_und_freud,4U11D7U4321313211323,English,"Tr. composite","J. Klug, <i>Geystliche gesangk Buchleyn, </i>Wittenberg, 1524"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Evangelical Lutheran Hymnary",ELH1996,49,"All Hail the Power of Jesus' Name",,"E. Perronet, 1726-92","O. Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Before Your Awesome Majesty","Before Your awesome majesty",before_your_awesome_majesty,"Evangelical Lutheran Hymnary",ELH1996,50,"Before Your Awesome Majesty",,"J. J. Vajda, b. 1919",,8.8.8.8,"HERR JESU CHRIST, DICH",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum, </i>Dresden, 1628"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Evangelical Lutheran Hymnary",ELH1996,51,"All People That on Earth Do Dwell",,"W. Kethe, d. c. 1608","L. Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All Ye Who on This Earth Do Dwell","All ye who on this earth do dwell",all_nations_that_on_earth_do_dwell,"Evangelical Lutheran Hymnary",ELH1996,52,"All Ye Who on This Earth Do Dwell",,"P. Gerhardt, 1607-76 ; A. Ramsey, 1860-1926","J. Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"At the Name of Jesus","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Hymnary",ELH1996,53,"At the Name of Jesus",,"C. M. Noel, 1817-77","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,"Evangelical Lutheran Hymnary",ELH1996,54,"Beautiful Savior",,"J. A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","<i>Schlesische Volkslieder, </i>Leipzig, 1842"
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Evangelical Lutheran Hymnary",ELH1996,55,"Crown Him with Many Crowns",,"M. Bridges, 1800-94; G. Thring, 1823-1903","G. J. Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Ye Lands, to the Lord","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Evangelical Lutheran Hymnary",ELH1996,56,"Ye Lands, to the Lord",,"U. V. Koren, 1826-1910; H. R. K. Spaeth, 1845-1925","E. C. Hoff, 1832-94",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Evening and Morning","Evening and morning, Sunset and dawning",evening_and_morning,"Evangelical Lutheran Hymnary",ELH1996,57,"Evening and Morning",,"P. Gerhardt, 1607-76","J. G. Ebeling, 1637-76",,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,"<i>Lutheran Book of Worship, </i>1978 (tr.)",
"Give Praise to God Our King","Give praise to God our King",give_praise_to_god_our_king,"Evangelical Lutheran Hymnary",ELH1996,58,"Give Praise to God Our King",,"A. T. Russell, 1806-74",,6.5.6.5.6.5.6.6.5,,,,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Evangelical Lutheran Hymnary",ELH1996,59,"Lord of All Hopefulness",,"J. Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish Folk Tune"
"O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnary",ELH1996,60,"O Bless the Lord, My Soul",,"I. Watts, 1674-1748","A. Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Heart Is Longing","My heart is longing to praise my Savior",my_heart_is_longing_to_praise_my_savior,"Evangelical Lutheran Hymnary",ELH1996,61,"My Heart Is Longing",,"Princess Eugenie of Sweden, 1830-89; P. A. Sveggen, 1881-1959",,10.10.10.10,"PRINCESS EUGENIE",princess_eugenie_norwegian,51175553212312,English,,
"O Love Divine, How Sweet Thou Art","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Evangelical Lutheran Hymnary",ELH1996,62,"O Love Divine, How Sweet Thou Art",,"C. Wesley, 1770-88",,8.8.6.8.8.6,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymnary",ELH1996,63,"Now Thank We All Our God",,"M. Rinckart, 1586-1649; C. Winkworth, 1827-78","J. Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Evangelical Lutheran Hymnary",ELH1996,64,"Praise the Lord, Ye Heavens, Adore Him",,,"F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Chapel Collection, </i>1796",
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymnary",ELH1996,65,"Praise to the Lord, the Almighty",,"J. Neander, 1650-80; C. Winkworth, 1827-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ander Theil des erneuerten Gesangbuch, </i>Stralsund, 1665"
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Evangelical Lutheran Hymnary",ELH1996,66,"Come, Let Us Join Our Cheerful Songs",,"I. Watts, 1674-1748",,8.6.8.6,,,,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Hymnary",ELH1996,67,"Praise, My Soul, the King of Heaven",,"H. F. Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Eternal Son of God","Eternal Son of god, O Thou",eternal_son_of_god_o_thou,"Evangelical Lutheran Hymnary",ELH1996,68,"Eternal Son of God",,"J. J. Rambach, 1693-1735; Unknown",,8.8.8.8,,,,English,"Latin, 11th century",
"The God of Abraham Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Evangelical Lutheran Hymnary",ELH1996,69,"The God of Abraham Praise",,"T. Olivers, 1725-99","M. Lyon, c. 1751-97","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"I See Thee Standing, Lamb of God","I see Thee standing, Lamb of God",i_see_thee_standing_lamb_of_god,"Evangelical Lutheran Hymnary",ELH1996,70,"I See Thee Standing, Lamb of God",,"H. A. Brorson, 1694-1764; O. Lee, 1859-1943",,"8.6.8.6 D","JEG SER DIG, SØDE LAM, AT STAA",release_danish,56535542311253565355,English,,"Norwegian folk hymn"
"The Lord Hath Helped Me Hitherto","The Lord hath helped me hitherto",the_lord_hath_helped_me_hitherto_by,"Evangelical Lutheran Hymnary",ELH1996,71,"The Lord Hath Helped Me Hitherto",,"A. Juliane, 1637-1706; A. Crull, 1846-1923","N. Decius, c. 1485-aft. 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Evangelical Lutheran Hymnary",ELH1996,72,"Thy Strong Word",,"M. H. Franzmann, 1907-76","T. J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Thine Is the Glory","Thine is the glory, Risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"Evangelical Lutheran Hymnary",ELH1996,73,"Thine Is the Glory","Thine is the glory, Risen, conqu'ring Son","E. L. Budry, 1854-1932; R. B. Hoyle, 1875-1939 ","G. F. Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Hymnary",ELH1996,74,"Awake, My Soul, and with the Sun",,"T. Ken, 1637-1711","F. H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,