hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Resurrection and the Life","Thou art gone to the grave;—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHPPD866,409,"The Resurrection and the Life",,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHPP1857,409,,,Heber,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHCF1870,355,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CEHB1880,535,,,,,13.11.13.11,,,,English,,
"A Collection of Hymns","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1859,228,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHSS1882,402,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1847,d844,,,"Reginald Heber",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1853,d851,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1866,731,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1848,d851,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHWM1843,d524,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHUU1858,975,,,Heber,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHWM1848,701,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHSP1859,459,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPHS1867,600,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CPHS1839,640,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSHC1845,164,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Thou Art Gone","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBOF1883,180,"Thou Art Gone",,"Bp. Reginald Heber",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,MDHH1869,317,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SoH1833,d283,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SPHD1859,d323,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SPHU1859,d327,,,"Reginald Heber",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SoSS1878,934,,,"R. Heber",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,AHHB1865,247,,,"Reginald Heber",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,AHAG1846,316,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,ASS1860,a310,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,ASS1860a,aa310,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BCTH1860,422,,,,,,,,,English,,
"Baptist Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHB1847,aB187,,,,,,,,,English,,
"Baptist Songs with Music","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BSM1879,d199,,,"Reginald Heber",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BSES1880,87,,,,,,SCOTLAND,scotland_clarke,34565513321235553116,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHTC1874,329,,,,"Dr. Thos. Hastings",,"FUNERAL HYMN",thou_art_gone_to_the_grave_hastings,33113666567176535666,English,,
"Book of Worship (Rev. ed.)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BW1870,554,,,,,,,,,English,,
"Book of Worship: with tunes","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BoW1881,554,,,,"J. Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSSS1878,d899,,,"Reginald Heber",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSBC1841,243,,,,"Dr. John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CS1886,677,,,"Bp. Reginald Heber (1783-1826)","Joseph Barnby",,TRIUMPH,victory_barnby,3451766665443,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CS1885,677,,,"Bp. Reginald Heber (1783-1826)","Joseph Barnby",,TRIUMPH,victory_barnby,3451766665443,English,,
"Chapel Hymns","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1846,d565,,,"Reginald Heber",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Thou art gone to the grave,--but we will not deplore thee","Thou art gone to the grave,--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CECG1864,299,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHTB1870,625,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CHPP1845,520,,,Heber,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPHA1856,d920,,,"Reginald Heber",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CHCH1876,717,,,Heber,,,,,,English,,
"Church Hymnal","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1886,229,,,,,,SCOTIA,scotia_55565,55565321176654351766,English,,
"Church Hymns and Tunes","Thou art gone to the grave: but we will not deplore thee","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHT1907,507,,,"Bishop Reginald Heber","J. Barnby",,VICTORY,victory_barnby,3451766665443,English,,
"Church Hymns: with tunes (New ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1903,287,,,,"W. S. Bambridge, b. 1842",,CLEWER,clewer_bambridge,1233333454332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CMCP1833,d1026,,,"Reginald Heber",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CM1858,738,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Thou'rt gone to the grave, but we will not deplore thee","Thou'rt gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CMWS1855,449,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Thou art gone to the grave--but we will not deplore thee","Thou art gone to the grave--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPPH1858,636,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","A Funeral Hymn","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CPPH1843,636,"A Funeral Hymn",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Thou art gone to the grave-- but we will not deplore thee","Thou art gone to the grave-- but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPPH1847,636,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHUC1871,d726,,,"Reginald Heber",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHTB1856,1099,,,"Reginald Heber",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,DP1853,445,,," Heber",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,EMTS1841,d98,,,"Reginald Heber",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,EMTS1839,236,,,,,,,,,English,,
"General Baptist Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GBHB1859,d474,,,"Reginald Heber",,,,,,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Thou Art Gone to the Grave","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GC1889,65,"Thou Art Gone to the Grave",,,,,"[Thou art gone to the grave! but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HTBM1886,620,,,"Reginald Heber","Thomas Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Hymn and Tune Book, for the Church and the Home","Farewell to a friend departed","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HTBC1871,517,"Farewell to a friend departed",,Heber,,,,,,English,,
"Hymn Book for Christian Worship","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBCW1854,650,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBCW1864,a650,,,Heber,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBME1889,620,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBMP1859,S69,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBMP1854,S69,,,,,,,,,English,,
"Hymn Tunes","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,HTJB1897,231,,,,"Joseph Barnby",,"[Thou art gone to the grave]",victory_barnby,3451766665443,English,,
"Hymnal of the Methodist Episcopal Church","Thou art gone to the grave: but we will not deplore thee","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HMEC1878,999,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thou art gone to the grave","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HMEC1891,999,"Thou art gone to the grave",,"Reginald Heber",,13.11.12,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSPP1874,1327,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Hymns and Spiritual Songs","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSS1834,d378,,,"Reginald Heber",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HASS1838,B301,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSSO1840,b301,,,"Reginald Heber",,,,,,English,,
"Hymns for Children and Young Persons","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCYP1854,d434,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCDA1846,567,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HFCD1871,567,,,Heber,,,,,,English,,
"Hymns for Church and Home","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCHP1860,219,,,"Reginald Heber",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HPWD1870,d204,,,"Reginald Heber",,,,,,,,
"Hymns for Social Meetings","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSMS1843,143,,,"Reginald Heber",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSW61863,d245,,,"Reginald Heber",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSWS1840,520,,,Heber,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSSY1854,499,,,"Reginald Heber",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSSY1857,499,,,,,,,,,English,,