hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","God Our Deliverer","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHPPD866,530,"God Our Deliverer",,"C. Wesley",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHPP1857,530,,,"C. Wesley",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CSEH1806,146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CEHD1797,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHAU1830,d182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHAM1836,ad182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHSS1816,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHSS1834,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1847,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1853,d262,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1866,38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1848,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUA1839,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Safety and security in the arms of Jesus","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ACOH1872,762,"Safety and security in the arms of Jesus",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHME1844,d191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUM1836,386,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUM1821,386,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUU1837,d114,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","God of my life! whose gracious power","God of my life! whose gracious power",god_of_my_life_whose_gracious_power,CHCC1843,79,,,,,,,,,English,"Wesley's Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of my life, Whose gracious power","God of my life, Whose gracious power",god_of_my_life_whose_gracious_power,CHUP1874,289,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUU1858,645,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHWM1848,226,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUM1845,386,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUP1814,288,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1830,144,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1833,144,,,Watts,,8.8.8.8,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1832,144,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1831,144,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1846,144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1835,144,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for the Sanctuary","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPH1845,472,,,,,,,,,English,"Wesley's Coll.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHU1842,146,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHU1845,146,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHS1845,569,,,,,,,,,English,"Wesley's Col.",
"A New Selection of Hymns: collected from various authors","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,NSHC1815,70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PHBD1806,aCLXIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1788,CLXIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1791,CLXIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1790,CLXIX,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1793,169,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PHBD1798,CLXIX,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SHW1825,293,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SHAD1831,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SHDS1861,446,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHEL1920,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHEL1913,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship (Rev. ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BW1870,376,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BWHT1899,515,,,"Charles Wesley","Amzi Chapin",8.8.8.8,FOREST,forest_chapin,165113211353123,English,,
"Book of Worship: with tunes","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BoW1881,376,,,,"A. Chapin",,FOREST,forest_chapin,165113211353123,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CECG1864,175,,,,,,,,,,,
"Christ in Song","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CS1900,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God of My Life","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,CSR1908,828,"God of My Life",,"C. Wesley","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPP1845,181,,,,,,,,,English,"Wesley's Coll",
"Church Book: for the use of Evangelical Lutheran congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CBUE1868,426,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CBWM1872,426,,,"C. Wesley",,8.8.8.8,BONN,alsace_beethoven,512333432543237,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHCH1876,165,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","God of my life, Whose gracious power","God of my life, Whose gracious power",god_of_my_life_whose_gracious_power,LHTC1918,405,,,"Charles Wesley","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
"Compilation of Hymns for the Use of the Churches of the Christian Union","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUC1871,d218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crown of Beauty","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,CB1902,219,,,"Charles wesley","R. M. McIntosh",,HOGE,hoge_mcintosh,33332165333321322234,English,,
"Evangelical Lutheran Hymn Book with Tunes","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHB1912,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHL1892,248,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHL1918,332,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHL1889,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,FMH1915,502,,,"Charles Wesley",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,HSAC1816,111,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBC1878,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBC1883,556,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBM1886,47,,,"Charles Wesley","G. B. Pergolesi",,MEDWAY,medway_pergolesi,1232345433217671765,English,,
"Hymn and Tune Book, for the Church and the Home","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBC1871,200,,,,,,,,,English,"Wesley's Col.",
"Hymn Book for Christian Worship","God of my life! whose gracious power","God of my life! whose gracious power",god_of_my_life_whose_gracious_power,HBCW1854,192,,,,,,,,,English,"Wesley's Col.",
"Hymn Book for Christian Worship. 8th ed.","God of my life! whose gracious power","God of my life! whose gracious power",god_of_my_life_whose_gracious_power,HBCW1864,a192,,,,,,,,,English,"Wesley's Col.",
"Hymn Book of the Colored M.E. Church in America","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBCM1891,d164,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBHM1902,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBME1889,47,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBMP1859,401,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBMP1854,401,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBMP1838,788,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HMPC1860,788,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HMEC1878,169,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Saviour's tender care","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HMEC1891,169,"The Saviour's tender care",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTPS1862,22,,,,,,,,,English,,
"Hymns for All Christians","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,H4AC1869,H26,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HAC1889,26,,,"Charles Wesley",,,,,,English,,
"Hymns for Public Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HPW1845,398,,,Wesley,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,H4S31852,316,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HCCU1869,241,,,,,,,,,English,Wesleyan,
"Hymns for the Sanctuary","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,H4S1849,289,,,,,,,,,English,"Wesley's Col.",
"Hymns for the Sanctuary and Social Worship: with tunes","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSSW1874,854,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUAM1858,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HELC1865,450,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUME1849,762,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUSU1797,XII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUDW1886,d337,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HYSU1848,152,,,,,,,,,English,,
"Hymns of the Church Universal","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HoCU1890,426,,,"Charles Wesley",,,,,,English,,
"Hymns of the Spirit","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HoS1864,457,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSOP1832,469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSOP1855,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,