tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymnal for the Sunday School",H4SS1910,118,,,"Henry Alford","Rev. John B. Dykes",,alford_dykes,344123135312132,English,,
"[All the way my Saviour leads me]","All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Hymnal for the Sunday School",H4SS1910,216,,,"Fanny J. Crosby","Robert Lowry",,all_the_way_lowry,3333215113271234,English,,
"[All things beautiful and fair]","All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"Hymnal for the Sunday School",H4SS1910,112,,,,,,all_things_beautiful_and_fair_english,3335543222443235311,English,,"English "
ALMSGIVING,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymnal for the Sunday School",H4SS1910,131,,,"Christopher Wordsworth","J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALSTONE,"On Jordan banks the Herald's cry","On Jordan banks the Herald's cry",on_jordans_bank_the_baptists_cry,"Hymnal for the Sunday School",H4SS1910,5,,,"John Chandler; Charles Coffin","Charles E. Willing",,alstone_willing,556513212345653,English,,
AMERICA,"Jehovah thee to praise","Jehovah thee to praise",jehovah_thee_to_praise,"Hymnal for the Sunday School",H4SS1910,128,,,"Harriet R. Spaeth","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for the Sunday School",H4SS1910,111,,,"Francis Pott","Sir Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Another year is dawning]","Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymnal for the Sunday School",H4SS1910,25,,,"Frances Ridley Havergal","Friedrich Feiherr von Flotow",,flotow_flotow,511432112333212,English,,
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymnal for the Sunday School",H4SS1910,12,,,"Isaac Watts","George F. Handel",,antioch_handel,176543215667711,English,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal for the Sunday School",H4SS1910,114,,,"Isaac Watts","Thomas A. Arne",,arlington_arne,133321112354332,English,,
ARMAGEDDON,"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymnal for the Sunday School",H4SS1910,168,,,"Frances R. Havergal","J. Goss",,armageddon_reichardt,553215661155561,English,,
AURELIA,"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymnal for the Sunday School",H4SS1910,4,,,"James Montgomery","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal for the Sunday School",H4SS1910,179,,,"Samuel J. Stone","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal for the Sunday School",H4SS1910,175,,,"John Newton","Franz Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
"AVE MARIS STELLA","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal for the Sunday School",H4SS1910,101,,,"Frances Ridley Havergal",,,ave_maris_stella_11232,112321323456555654,English,,
AVON,"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal for the Sunday School",H4SS1910,37,,,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Away in a manger, no crib for a bed]","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymnal for the Sunday School",H4SS1910,22,,,"Martin Luther","C. Armand Miller",,away_in_a_manger_miller,,English,,
BACHMAN,"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal for the Sunday School",H4SS1910,145,,,"Arthur Cleveland Coxe","C. Armand Miller",,bachman_miller,,English,,
BATTY,"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Hymnal for the Sunday School",H4SS1910,215,,,"Mary L. Duncan",,,batty_123234,12323453654322355523,English,,"Moravian, 1745"
BENEVENTO,"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal for the Sunday School",H4SS1910,24,,,"John Newton","Samuel Webbe",,benevento_webbe,111132122224323,English,,
BENISON,"Rejoice, rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal for the Sunday School",H4SS1910,1,,"Rejoice, rejoice, Emmanuel","John Mason Neale","John Hullah",,benison_hullah,32326535323265351765,English,,
BERA,"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Hymnal for the Sunday School",H4SS1910,177,,,"Jane Borthwick; Gerhard Tersteegen","John E. Gould",,bera_gould,332155234311653,English,,
BETHANY,"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"Hymnal for the Sunday School",H4SS1910,186,,,"Christopher Wordsworth","Henry Smart",,bethany_smart,365312176513543,English,,
BETHANY,"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal for the Sunday School",H4SS1910,205,,,"Sarah Flower Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
BROCKLESBURY,"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Hymnal for the Sunday School",H4SS1910,194,,,,Claribel,,brocklesbury_claribel,321576651133232,English,,
CAMDEN,"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal for the Sunday School",H4SS1910,126,,,"Bishop George W. Doane","J. Baptiste Calkin",,waltham_calkin,132334344517665,English,,
CANONBURY,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymnal for the Sunday School",H4SS1910,212,,,"F. R.Havergal","Robert Schumann",,canonbury_schumann,533343212356712,English,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymnal for the Sunday School",H4SS1910,18,,,"Edmund H. Sears","Richard S. Willis",,carol_willis,532216565567112,English,,
CASWALL,"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Hymnal for the Sunday School",H4SS1910,32,,,"E. Caswall","Fr. Filitz",,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
CHAUTAUQUA,"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymnal for the Sunday School",H4SS1910,106,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,chautauqua_sherwin,1116545111654577,English,,
"[Christ is risen! Hallelujah!]","Christ is risen! Hallelujah!","Christ is risen! Hallelujah!",christ_is_risen_hallelujah_risen_our_vic,"Hymnal for the Sunday School",H4SS1910,55,,"Christ is risen! Hallelujah!","John S. B. Monsell","F. C. Maker",,morgenlied_maker,1115123166514322226,English,,
CHRISTIMAS,"Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymnal for the Sunday School",H4SS1910,165,,,"Philip Doddridge","George F. Handel",,christmas_handel,345176512334555,English,,
"[Come unto Me, when shadows darkly gather]","Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Hymnal for the Sunday School",H4SS1910,108,,,"Mrs. C. H. Esling","L. Mason",,henley_mason,533321122315333,English,,
CORONAE,"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Hymnal for the Sunday School",H4SS1910,39,,,"Howard Kinsbury","William H. Monk",,coronae_monk,335511336712352,English,,
CORONAE,"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymnal for the Sunday School",H4SS1910,64,,,"Thomas Kelly","William H. Monk",,coronae_monk,335511336712352,English,,
CORONATION,"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymnal for the Sunday School",H4SS1910,120,,,"John Rippon; Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
COWPER,"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal for the Sunday School",H4SS1910,48,,,"William Cowper","Lowell Mason",,cowper_mason,345653165123433,English,,
CRUCIFIX,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymnal for the Sunday School",H4SS1910,33,,,"Horatius Bonar",,,whitfield_greek,12333331122771,English,,
"CRUSADERS' HYMN","Beautiful Saviour, King of creation","Beautiful Saviour, King of creation",beautiful_savior_king_of_creation,"Hymnal for the Sunday School",H4SS1910,110,,,"Joseph A. Seiss",,,crusaders_hymn_111271,111271333342351,English,"From Münster Gesangbuch, 1677","Silesian Melody, 1842"
DARWALL,"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Hymnal for the Sunday School",H4SS1910,121,,,"Timothy Dwight","John Darwall",,darwall_darwall,131531765432231,English,,
"DAY OF REST","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymnal for the Sunday School",H4SS1910,150,,,"J. E. Bode","J. W. Elliott",,day_of_rest_elliott,135654532123462,English,,
DIADEMATA,"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymnal for the Sunday School",H4SS1910,94,,,"Matthew Bridges","George J. Elvey",,diademata_elvey,111336651432235,English,,
DISMISSAL,"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal for the Sunday School",H4SS1910,217,,,"William Williams; Peter Williams","William L. Viner",,dismissal_viner,17653616533216217117,English,,Welsh
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for the Sunday School",H4SS1910,27,,,"William C. Dix",,,dix_kocher,171214436716555,English,,"Adapted 1861, from Conrad Kocher's ""Treuer Heiland,"" & c."
"DOMNIUS REGIT ME","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymnal for the Sunday School",H4SS1910,178,,,"Sir Henry Williams Baker","John B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
DORT,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Hymnal for the Sunday School",H4SS1910,166,,,"John Marriott","Lowell Mason",,dort_mason,131565575232176,English,,
DOVER,"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymnal for the Sunday School",H4SS1910,190,,,"Isaac Watts","J. Goss",,dover_williams,53657117176534565432,English,,
"DUKE STREET","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal for the Sunday School",H4SS1910,26,,,"Philip Doddridge","John Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal for the Sunday School",H4SS1910,137,,,"Isaac Watts","John Hatton",,duke_street_hatton,134567176555565,English,,
"EIN FESTE BURG","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal for the Sunday School",H4SS1910,105,,,"Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
ELLERS,"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal for the Sunday School",H4SS1910,123,,,"John Ellerton","Edwards J. Hopkins",,ellers_hopkins,556511712311213,English,,
EPIPHANY,"Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,"Hymnal for the Sunday School",H4SS1910,82,,,"Arthur Cleveland Coxe",,,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Basel. 1745"
EVAN,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymnal for the Sunday School",H4SS1910,155,,,"F. Whitfield","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVENTIDE,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal for the Sunday School",H4SS1910,122,,,"Henry Francis Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
EWING,"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Hymnal for the Sunday School",H4SS1910,195,,,"Bernard de Morlaix; John Mason Neale","A. Ewing",,ewing_ewing,121432135175665332,English,,
"[Father, I know that all my life]","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal for the Sunday School",H4SS1910,103,,,"A. L. Waring","W. Peterson",,father_i_know_that_all_my_life_peterson,32355451132165563445,English,,
"[Father in heaven, bless Thy little children]","Father in heaven, bless Thy little children","Father in heaven, bless Thy little children",father_in_heaven_bless_thy_little_childr,"Hymnal for the Sunday School",H4SS1910,213,,,,,,father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,"Adapted from Kuhlau"
"FEDERAL STREET","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal for the Sunday School",H4SS1910,156,,,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,federal_street_oliver,333435543444334455,English,,
FERRIER,"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Hymnal for the Sunday School",H4SS1910,116,,,"Jane Elizabeth Leeson","J. B. Dykes",,ferrier_dykes,333156556717676,English,,
"FIAT LUX","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal for the Sunday School",H4SS1910,107,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,fiat_lux_dykes,51232154322327652,English,,
GABRIEL,"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal for the Sunday School",H4SS1910,19,,,"Nahum Tate",,,bethlehem_fink,511765655621715,English,,"Old Carol"
GAUDETE,"Joy fills our inmost hearts today","Joy fills our inmost hearts today",joy_fills_our_inmost_hearts_today,"Hymnal for the Sunday School",H4SS1910,17,,,"Wm. Chatterton Dix","Samuel Smith (1804-1873)",,gaudete_smith,32436543567125,English,,
GERMANY,"Emmanuel, we sing thy praise","Emmanuel, we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymnal for the Sunday School",H4SS1910,23,,,"Catherine Winkworth; Paul Gerhardt","Ludwig von Beethoven",,germany_beethoven_gardiner,51712567111762765455,English,,
GETHSEMANE,"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal for the Sunday School",H4SS1910,47,,,"James Montgomery","Richard Redhead",,redhead_no_76,112344311232211,English,,
GETHSEMANE,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal for the Sunday School",H4SS1910,73,,,"Augustus M. Toplady","Richard Redhead",,redhead_no_76,112344311232211,English,,
"[God hath sent his angels to the earth again]","Angels, sing his triumph, as you sang his birth","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Hymnal for the Sunday School",H4SS1910,57,,"Angels, sing his triumph, as you sang his birth",,,,god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"[God is always near me]","God is always near me","God is always near me",god_is_always_near_me_hearing_what_i_say,"Hymnal for the Sunday School",H4SS1910,174,,,,"Eleanor Smith",,god_is_always_near_me_smith,54322165432,English,,
"[God make my life a little light]","God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"Hymnal for the Sunday School",H4SS1910,171,,,"Matilda Betham Edwards","Fr. Pira",,ett_litet_fattigt_barn_jag_ar,13216523343465517766,English,,
"[God of our fathers, Whose almighty hand]","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymnal for the Sunday School",H4SS1910,135,,,"Daniel C. Roberts","George W. Warren",,national_hymn_warren,112343117133356,English,,
"[God, who made the earth]","God, who made the earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Hymnal for the Sunday School",H4SS1910,189,,,"Sarah B. Rhodes","J. E. Roe",,gentle_jesus_roe,332215114323322,English,,
HASTINGS,"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Hymnal for the Sunday School",H4SS1910,49,,,"Thomas Hastings","Thomas Hastings",,hastings_hastings,345532176543655,English,,
"[He leadeth me! O blessed thought]","He leadeth me, he leadeth me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"Hymnal for the Sunday School",H4SS1910,185,,"He leadeth me, he leadeth me","J. H. Gilmore","W. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
HENDON,"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Hymnal for the Sunday School",H4SS1910,52,,,"Charles Wesley","Rev. H. A. Caesar Malan",,hendon_malan,111513543333242,English,,
HENDON,"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Hymnal for the Sunday School",H4SS1910,102,,,"Frances Ridley Havergal","H. A. C. Malan",,hendon_malan,111513543333242,English,,
HENRY,"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal for the Sunday School",H4SS1910,8,,,"Philip Doddridge","S. B. Pond",,henry_pond,11117156712232176553,English,,
HOLBORN,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymnal for the Sunday School",H4SS1910,170,,,"Philip Doddridge",,,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
HORTON,"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Hymnal for the Sunday School",H4SS1910,71,,,"Horatius Bonar","C. von Wartensee",,horton_schnydervonwartensee,51311655423165765321,English,,
"[How firm a foundation, ye saints of the Lord]","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymnal for the Sunday School",H4SS1910,202,,,"George Keith","John Reading",,foundation_american,56161511313556161511,English,,
HURSLEY,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal for the Sunday School",H4SS1910,98,,,"John Keble","Peter Ritter",,hursley_ritter,11117123213333,English,,
"[I am thine, O Lord, I have heard thy voice]","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymnal for the Sunday School",H4SS1910,196,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am with thee! he hath said it]","I am with thee he hath said it","I am with thee he hath said it",i_am_with_thee_he_hath_said_it,"Hymnal for the Sunday School",H4SS1910,214,,,"Frances R. Havergal","C. Armand Miller",,i_am_with_thee_he_hath_said_it_miller,51175221556666755555,English,,
"[I love to hear the story]","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymnal for the Sunday School",H4SS1910,20,,,"Emily Huntington Miller",,,i_love_to_hear_the_story_55132,5513217122432,English,,
"[I need thee every hour]","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal for the Sunday School",H4SS1910,201,,,"Annie S. Hawks","Rober Lowry",,need_lowry,1321711121655,English,,
"[I think, when I read that sweet story of old]","I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymnal for the Sunday School",H4SS1910,210,,,"Jemima Luke",,,sweet_story_bradbury,12333323465554,English,,
"[I will leave my Jesus never]","I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Hymnal for the Sunday School",H4SS1910,192,,,"Christian Keimann",,,ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,"17th Century"
"[In thy cleft, O rock of ages]","In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Hymnal for the Sunday School",H4SS1910,96,,,"Fanny J. Crosby","Rev. Robert Lowry",,hide_thou_me_lowry,551321512123211,English,,
INNOCENTS,"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"Hymnal for the Sunday School",H4SS1910,159,,,"Mary Fawler Maude",,,innocents_parishchoir,345176512354323,English,,
"ITALIAN HYMN","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal for the Sunday School",H4SS1910,72,,,,"Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"[Jesus still lead on]","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Hymnal for the Sunday School",H4SS1910,211,,,"Jane Borthwick; Nicolaus Ludwig von Zinzendorf","A. Drese",,seelenbrautigam_drese,11712123213454323212,English,,
JUDE,"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal for the Sunday School",H4SS1910,138,,,"C. F. Alexander","W. H. Jude",,galilee_jude,352225111116123,English,,
KEDRON,"Nearer, my God to Thee!","Nearer, my God to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,"Hymnal for the Sunday School",H4SS1910,182,,,"H. E. Jacobs","A. B. Spratt",,kedron_spratt,333322444354323,English,,
KEITH,"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymnal for the Sunday School",H4SS1910,183,,,"John Ellerton","O. B. Keith",,keith_keith,33532123312342556444,English,,
LADD,"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Hymnal for the Sunday School",H4SS1910,153,,,"Jane Borthwick; Benjamin Schmolk","F. F. Buermeyer",,ladd_buermeyer,33454355513233343241,English,,
"LASP HOPE","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal for the Sunday School",H4SS1910,132,,,"William Walsham How","Louis M. Gottschalk",,mercy_gottschalk,5651332111171,English,,
"LAST HOPE","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal for the Sunday School",H4SS1910,66,,,"Andrew Reed","Louis M. Gottschalk",,mercy_gottschalk,5651332111171,English,,
LEIGHTON,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Hymnal for the Sunday School",H4SS1910,67,,,"Joseph Hart","H. W. Greatorex",,leighton_greatorex,33212355432155653217,English,,