displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Cyber Hymnal",CYBER,4076,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel; Catherine Winkworth","August Lemke",8.8.8.8.8.8.6.6,"MILWAUKEE (Lemke)",milwaukee_lemke,531171275556716,English,"<cite>Preussliche Festlieder</cite>, 1642; <cite>Lyra Germanica</cite>, first series, 1855",
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,4,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","August Lemke",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates",lift_up_your_heads_you_mighty_janzow,"Lutheran Worship",LW1982,24,"Lift Up Your Heads, You Mighty Gates",,"F. Samuel Janzow, b. 1913; Goerg Weissel, 1590-1635","August Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymnary",ELH1996,91,"Lift Up Your Heads, Ye Mighty Gates",,"G. Weissel, 1590-1635; C. Winkworth, 1827-78","A. Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Service Book",LSB2006,341,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","August Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnal",LH1941,73c,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","August Lemke",8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",milwaukee_lemke,164434541112342,English,,
"Macht hoch die Tür","Macht hoch die Tür, die Tor macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,51,"Macht hoch die Tür",,,,,"[Macht hoch die Tür, die Tor macht weit]",milwaukee_lemke,53117127555671654335,German,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,846a,,,,,,"[Lift up your heads, ye mighty gates!]",milwaukee_lemke,164434541112342,English,,
"Macht hoch die Tür, die Tor macht weit","Macht hoch die Tür, die Tor macht weit",macht_hoch_die_tur_die_tor_macht_weit,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,846b,,,,,,"[Macht hoch die Tür, die Tor macht weit]",milwaukee_lemke,164434541112342,German,,
