hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,CEHB1880,475,,,,,8.6.8.6,,,,English,,
"Church Hymnal","O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,CH1886,159,,,,Anon.,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Church Hymnal, Fourth Edition","O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,ICH4,167,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,ICH3,186,,,,,,,,,English,,
"Church Hymns with Tunes","Thou who didst with love untold","Thou who didst with love untold",o_thou_who_didst_with_love_untold,ChH1874,160,,,,,8.6.8.6,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","O thou who didst with love untold","O thou who didst with love untold",o_thou_who_didst_with_love_untold,HPWD1870,d155,,,"Emma Leslie Toke",,,,,,,,
"Sursum Corda: a book of praise","O thou, who didst, with love untold","O thou, who didst, with love untold",o_thou_who_didst_with_love_untold,SCW1898,392a,,,"Mrs. E. L. Toke",,,,,,,,
"Sursum Corda: a book of praise","O thou, who didst, with love untold","O thou, who didst, with love untold",o_thou_who_didst_with_love_untold,SCW1898,392b,,,"Mrs. E. L. Toke, 1812-1872",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Thou, Who didst with love untold","O Thou, Who didst with love untold",o_thou_who_didst_with_love_untold,CHRC1920,144,,,"E. Toke",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,HPEC1917,144,,,"E. Toke","R. Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,CHRE1894,144,,,"E. Toke",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","O Thou who didst, with love untold","O Thou who didst, with love untold",o_thou_who_didst_with_love_untold,CHDS1877,360,,,"Emma Toke",,,,,,,,
"The Cyber Hymnal","O Thou, Who Didst with Love Untold","O Thou, who didst with love untold",o_thou_who_didst_with_love_untold,CYBER,5427,"O Thou, Who Didst with Love Untold",,"Emma L. Toke",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scot­tish Psalt­er</cite>, 1615"
"The English Hymnal","O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,EH1906a,206,,,"W. Denton; Mrs. E. Toke, 1812-72",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","O thou, who didst with love untold","O thou, who didst with love untold",o_thou_who_didst_with_love_untold,EH1906,206,,,"Mrs. E. Toke, 1812-72; W. Denton",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615, n Ravenscroft's Psalter, 1621"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,HRGC1892,144,"O Thou, Who didst, with love untold",,"Mrs. Toke","W. H. Walter, Mus. Doc.",8.6.8.6,"[O Thou, Who didst, with love untold]",gregorian_walter,133544323124321,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Thou Who didst, with love untold","O Thou Who didst, with love untold",o_thou_who_didst_with_love_untold,EH1916,269,,,"Emma L. Toke",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,HREA1893,144,,,"Mrs. Toke",,,,,,,,
"The Hymnary for use in Baptist churches","O Thou who didst, with love untold","O Thou, who didst, with love untold",o_thou_who_didst_with_love_untold,H4B1936,111,"O Thou who didst, with love untold",,,"William Weale, 1690-1727",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
