hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Quickly my days have passed away","Quickly my days have passed away",quickly_my_days_have_passed_away,PHAP1830,H377,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Quickly my days have passed away","Quickly my days have passed away",quickly_my_days_have_passed_away,PHAP1835,142,,,,,,,,,,,
"Sunday-School Hymns","Quickly my days have passed away","Quickly my days have passed away",quickly_my_days_have_passed_away,SSH1856,174,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Quickly my days have passed away","Quickly my days have passed away",quickly_my_days_have_passed_away,ABSS1844,252,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Quickly my days have passed away","Quickly my days have passed away",quickly_my_days_have_passed_away,BSSH1851,d320,,,"Benjamin Beddome",,,,,,,,
"The Cyber Hymnal","Quickly My Days Have Passed Away","Quickly my days have passed away",quickly_my_days_have_passed_away,CYBER,16085,"Quickly My Days Have Passed Away",,"Benjamin Beddome, 1717-1795",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)","Psalms (Edingburgh, Scotland, 1615)"
"Union Hymns. Rev.","Quickly my days have passed away","Quickly my days have passed away",quickly_my_days_have_passed_away,UHR1835,d319,,,"Benjamin Beddome",,,,,,,,
"Union Hymns. Rev.","Quickly my days have passed away","Quickly my days have passed away",quickly_my_days_have_passed_away,UHR1845,d326,,,"Benjamin Beddome",,,,,,,,
