displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad1,,,"Joachim Neander",,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad10,,,"Martin Rutilius",,,,,,German,,
"Du Friedenfuerst, Herr Jesu Christ","Du Friedenfuerst, Herr Jesu Christ",du_friedenfuerst_herr_jesu_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad100,,,"Jacob Ebert",,,,,,German,,
"Du Hirt und Heiland deiner Schar","Du Hirt und Heiland deiner Schar",du_hirt_und_heiland_deiner_schar,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad101,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Du, junge Christin, komm' und schau","Du, junge Christin, komm' und schau",du_junge_christin_komm_und_schau,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad102,,,,,,,,,German,,
"Du Kind der Welt, das alle Lust auf Erden","Du Kind der Welt, das alle Lust auf Erden",du_kind_der_welt_das_alle_lust,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad103,,,,,,,,,German,,
"Du klagst, o Christ, in schweren Leiden","Du klagst, o Christ, in schweren Leiden",du_klagst_o_christ_in_schweren_leiden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad104,,,,,,,,,German,,
"Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad105,,,"Johann von Rist",,,,,,German,,
"Du Lebensfuerst, Herr Jesu Christ","Du Lebensfuerst, Herr Jesu Christ",du_lebensfuerst_herr_jesu_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad106,,,"Johann von Rist",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad107,,,"Paul Gerhardt",,,,,,German,,
"Du meiner Augen Licht, schwing' dich hinauf","Du meiner Augen Licht, schwing' dich hinauf",du_meiner_augen_licht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad108,,,"Johann Scheffler",,,,,,German,,
"Du, o schoenes Weltgeb'ude","Du, o schoenes Weltgeb'ude",du_o_schonest_weltgebaude,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad109,,,"Johann Franck",,,,,,German,,
"Ach Gott, wie mancher Kummer macht","Ach Gott, wie mancher Kummer macht",ach_gott_wie_mancher_kummer_macht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad11,,,,,,,,,German,,
"Du sagst, ich bin ein Christ","Du sagst, ich bin ein Christ",du_sagst_ich_bin_ein_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad110,,,"Johann Adam Hasslocher",,,,,,German,,
"Du sel'ge Liebe du, wohl heissest","Du sel'ge Liebe du, wohl heissest",du_selge_liebe_du_wohl_heissest,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad111,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad112,,,"Joachim Neander",,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad113,,,,,,,,,German,,
"Du weinest fuer [um] [vor] Jerusalem","Du weinest fuer [um] [vor] Jerusalem",du_weinest_fuer_jerusalem,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad114,,,"Johann Heermann",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad115,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall und Missetat","Durch Adams Fall und Missetat",durch_adams_fall_und_missetat,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad116,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Durch viele grosse Plagen","Durch viele grosse Plagen",durch_viele_grosse_plagen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad117,,,,,,,,,German,,
"Ei, mein Herz, sei unverzaget","Ei, mein Herz, sei unverzaget",ei_mein_herz_sei_unverzaget,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad118,,,,,,,,,German,,
"Ein ehor von jungen Waisen heult","Ein ehor von jungen Waisen heult",ein_chor_von_jungen_waisen_steht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad119,,,,,,,,,German,,
"Ach Herr Gott, gib uns Deinen Geist","Ach Herr Gott, gib uns Deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad12,,,,,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad120,,,"Martin Luther",,,,,,German,,
"Ein Kindlein so loebelich","Ein Kindlein so loebelich",ein_kindlein_so_loebelich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad121,,,,,,,,,German,,
"Ein L'mmlein geht und tr'gt die Schuld","Ein L'mmlein geht und tr'gt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad122,,,"Paul Gerhardt",,,,,,German,,
"Einen guten Kampf hab' ich","Einen guten Kampf hab' ich",einen_guten_kampf_hab_ich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad123,,,"Heinrich Alberti",,,,,,German,,
"Ein's ist Not, ach Herr, dies eine Lehre","Ein's ist Not, ach Herr, dies eine Lehre",eins_ist_not_ach_herr_dies_eine,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad124,,,"Johann Heinrich Schroeder",,,,,,German,,
"Endlich soll das frohe Jahr der erwuenschten","Endlich soll das frohe Jahr der erwuenschten",endlich_soll_das_frohe_jahr_der_erwuensc,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad125,,,"Gottfried Arnold",,,,,,German,,
"Entbinde mich, mein Gott, von allen meinen Banden","Entbinde mich, mein Gott, von allen meinen Banden",entbinde_mich_mein_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad126,,,"Johann Joseph Winkler",,,,,,German,,
"Er nimt die armen suender","Er nimt die armen suender",er_nimt_die_armen_suender_an,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad127,,,,,,,,,German,,
"Er nimt die suender alle an","Er nimt die suender alle an",er_nimt_die_suender_alle_an,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad128,,,,,,,,,German,,
"Erblasster Leichnam in der Gruft","Erblasster Leichnam in der Gruft",erblasster_leichnam_in_der_gruft,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad129,,,"Johann Christoph Kunze",,,,,,German,,
"Ach Herr, wenn kommt das Jahr, die Deinen zu","Ach Herr, wenn kommt das Jahr, die Deinen zu",ach_herr_wenn_kommt_das_jahr,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad13,,,,,,,,,German,,
"Erhabner Gott, ich Staub und Suender","Erhabner Gott, ich Staub und Suender",erhabner_gott_ich_staub_und_suender,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad130,,,,,,,,,German,,
"Erhebe dich, o meine Seel","Erhebe dich, o meine Seel",erhebe_dich_o_meine_seel,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad131,,,"Peter Lackmann",,,,,,German,,
"Erinnre dich, mein Geist, efreut","Erinnre dich, mein Geist, efreut",erinnre_dich_mein_geist_erfreut,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad132,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erleucht mich, Herr, mein Licht","Erleucht mich, Herr, mein Licht",erleucht_mich_herr_mein_licht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad133,,,"E. W. Buchfelder",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad134,,,"Laurentius Laurenti",,,,,,German,,
"Ermuntre dich, beklemter Geist","Ermuntre dich, beklemter Geist",ermuntre_dich_beklemter_geist,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad135,,,,,,,,,German,,
"Ermuntre dich, mein schwacher Geist","Ermuntre dich, mein schwacher Geist",ermuntre_dich_mein_schwacher_geist,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad136,,,"Johann von Rist",,,,,,German,,
"Erneure mich, o ewig's Licht, und lass","Erneure mich, o ewig's Licht, und lass",erneure_mich_o_ewges_licht_und_lass,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad137,,,"J. F. Ruopp",,,,,,German,,
"Ernsthaftes Lamm, du muster wahrer zucht","Ernsthaftes Lamm, du muster wahrer zucht",ernsthaftes_lamm_du_muster_wahrer_zucht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad138,,,,,,,,,German,,
"Erw'hlet, ihr Kinder der Erden","Erw'hlet, ihr Kinder der Erden",erwahlet_ihr_kinder_der_erden_den_dunst,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad139,,,,,,,,,German,,
"Ach Herre, Du gerechter Gott! wir habens wohl","Ach Herre, Du gerechter Gott! wir habens wohl",ach_herre_du_gerechter_gott_wir_habens_w,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad14,,,,,,,,,German,,
"Es gl'nzet der Christen inwendiges Leben","Es gl'nzet der Christen inwendiges Leben",es_glanzet_der_christen_inwendiges_leben,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad140,,,"Christian Friedrich Richter",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad141,,,"Paul Speratus",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad142,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist nicht schwer ein Christ zu sein","Es ist nicht schwer ein Christ zu sein",es_ist_nicht_schwer_ein_christ_zu_sein,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad143,,,"Christian Friedrich Richter",,,,,,German,,
