displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the river, the river of time, Lies","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Gospel Echoes",GE1889,d20,,,"Isaiah Baltzell",,,,,,English,,
"Over the river, the river of time, Lies","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Harvest Bells No.3",HB31887,d74,,,"Isaiah Baltzell",,,,,,English,,
"Over the river, the river of time, Lies","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Banner of Love Nos. 1, 2 & 3",BLN11892,d85,,,"Isaiah Baltzell",,,,,,English,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,141,"Over the River","Over the river",,"Chas. Edw. Pollock",,"[Over the river, the river of time]",over_the_river_the_river_of_time_pollock,565534565344422,,,
"Over The River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"The Cyber Hymnal",CYBER,12747,"Over The River","Over the river, the beautiful river","Isaiah Baltzell","Charles Clinton Case",10.10.10.10.11.10.11.10,VAUD,over_the_river_the_river_of_time_case,54332121235433212321,English,"<cite>Pure Diamonds</cite>, by James R. Murray (Cleveland: S. Brainard's & Sons, 1872)",
"Over the river, over the river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Banner of Love No. 1 for the Sunday School",BL1S1889,d23,,"Over the river, over the river","Isaiah Baltzell",,,,,,English,,
"Over the river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Favorite Songs",FS1887,d19,,"Over the river","Isaiah Baltzell",,,,,,English,,
"Over the river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Banner of Love",BoL1890,d50,,"Over the river","Isaiah Baltzell",,,,,,English,,
"Over the river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings",ONBS1888,d52,,"Over the river","Isaiah Baltzell",,,,,,,,
"Over the river, the beautiful river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Sing the Gospel",SG1882,d68,,"Over the river, the beautiful river","Isaiah Baltzell",,,,,,,,
"Over the river, the beautiful river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Pure Diamonds",PD1872,d82,,"Over the river, the beautiful river","Isaiah Baltzell",,,,,,,,
"Over the river, the beautiful river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Sought-Out Songs for Christian Workers",SOSC1888,d118,,"Over the river, the beautiful river","Isaiah Baltzell",,,,,,,,
"Over the river, the beautiful river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Sought-Out Songs for Christian Workers",SOSC1889,d124,,"Over the river, the beautiful river","Isaiah Baltzell",,,,,,,,
"Over the river","Over the river, the river of time, Lies",over_the_river_the_river_of_time_lies,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d171,,"Over the river","Isaiah Baltzell",,,,,,English,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s13,"Over the River","Over the river","J. B. V.","J. B. Vaughan",,"[Over the river, the river of time]",over_the_river_the_river_of_time_vaughan,55551232155111233212,English,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"Garnered Gems: of Sunday School Song",GGSS1892,17,"Over the River","Over the river","I. B.","I. Baltzell",,"[Over the river, the river of time]",over_the_river_the_river_of_ti_baltzell,55555566667777671165,English,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,89,"Over the River","Over the river","I. B.","Rev. I. Baltzell",,"[Over the river, the river of time]",over_the_river_the_river_of_ti_baltzell,55555566667777671165,English,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,101,"Over the River","Over the river, The beautiful river","I. B.","I. Baltzell",,"[Over the river, the river of time]",over_the_river_the_river_of_ti_baltzell,55555566667777671165,English,,
"Just Over the River","Over the river the river of time",over_the_river_the_river_of_time_lies,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,108,"Just Over the River","Just over the river",,"S. J. Oslin",,"[Over the river the river of time]",over_the_river_the_river_of_time_oslin,33353564653333211232,English,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,322,"Over the River","Over the river",,"Chas. Edw. Pollock",,"[Over the river, the river of time]",over_the_river_the_river_of_time_pollock,565534565344422,English,,
"Over the river, the beautiful river","Over the river, the river of time",over_the_river_the_river_of_time_lies,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,66,,"Over the river, the beautiful river","Rev. I. Baltzell",,,,,,English,,
"Over the river, the river of time","Over the river, the river of time",over_the_river_the_river_of_time_lies,"Windows of Heaven No.7",WoH71909,d70,,,"J. B. Vaughan",,,,,,,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,158,"Over the River","Over the river, the beautiful river",Hatton,,,,,,English,,
"Over the river, the river of time","Over the river, the river of time",over_the_river_the_river_of_time_lies,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,36,,,,,,,,,,,
"Beautiful home","Over the river, the river of time",over_the_river_the_river_of_time_lies,"Uplifting Songs, New and Old",USNO1896,d147,,"Beautiful home","J. B. Vaughan",,,,,,,,
