hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Youth Hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CYH1948,121,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809 - 1847",11.10.11.10,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,
"The Irish Presbyterian Hymnbook","Seek ye the Lord while yet his ear","Seek ye the Lord while yet his ear",seek_ye_the_lord_while_yet_his_ear,IPH2004,R26b,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"The Irish Presbyterian Hymnbook","For evil doers fret thou not","For evil doers fret thou not",for_evildoers_fret_thou_not,IPH2004,P37a,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"The Irish Presbyterian Hymnbook","He that doth in the secret place","He that doth in the secret place",he_that_doth_in_the_secret_place,IPH2004,P91b,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"The Irish Presbyterian Hymnbook","Thou shalt arise and mercy have","Thou shalt arise and mercy have",thou_shalt_arise_and_mercy_have,IPH2004,P102b,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"The Irish Presbyterian Hymnbook","Thy word for ever is, O Lord","Thy word for ever is, O Lord",thy_word_forever_is_o_lord,IPH2004,P119l,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PBPT1897,7,,,"F. W. Faber","Mendelssohn; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thy word forever is, O Lord","Thy word forever is, O Lord",thy_word_forever_is_o_lord,PBPT1897,P94,,,,Mendelssohn,8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,SHWT1892,24a,,,,Mendelssohn,,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,
