displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah speaks, ""Seek ye my face""","Jehovah speaks, ""Seek ye my face""",jehovah_speaks_seek_ye_my_face,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,226,,,,,8.8.8.8,,,,,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"Baptist Hymn Book",BHB1847,a221,,,Stennett,,,,,,English,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,114b,,,"Samuel Stennett",,,,,,English,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,221,,,Stennett,,,,,,English,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,226,,,"Samuel Stennett",,,,,,English,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,226,,,"Samuel Stennett",,,,,,English,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,457,,,"Samuel Stennett",,,,,,,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,724,,,"Samuel Stennett",,,,,,English,,
"Jehovah speaks; ""Seek ye my face!""","Jehovah speaks; ""Seek ye my face!""",jehovah_speaks_seek_ye_my_face,"The Psalms and Hymns of Dr. Watts",PHDW1835,832b,,,,,,,,,,,
