displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A few more days of grief and woe,","A few more days of grief and woe,",a_few_more_days_of_grief_and_woe,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d2,,,,,,,,,English,,
"A home in heaven, what a joyful  thought","A home in heaven, what a joyful  thought",a_home_in_heaven_what_a_joyful_thought,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d3,,,,,,,,,English,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d4,,,"John Newton",,,,,,English,,
"Ah, but where am I now?","Ah, but where am I now?",ah_but_where_am_i_now,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d5,,,,,,,,,English,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas alas why is it so","Alas alas why is it so",alas_alas_why_is_it_so,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d7,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d9,,,"John Rippon; Edward Perronet",,,,,,English,,
"Almighty God, I'm very ill","Almighty God, I'm very ill",almighty_god_im_very_ill,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d10,,,"Jane Taylor",,,,,,English,,
"Almighty Lord, look down on me","Almighty Lord, look down on me",almighty_lord_look_down_on_me,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d11,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d13,,,"John Newton",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d14,,,"Luther J. Cox",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d16,,,"Anne Steele",,,,,,English,,
"And let our feeble bodies fail","And let our feeble bodies fail",and_let_this_feeble_body_fail,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d17,,,,,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And shall I yet delay","And shall I yet delay",and_can_i_yet_delay,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d21,,,,,,,,,English,,
"And taste the sweetness of his word","And taste the sweetness of his word",and_taste_the_sweetness_of_his_word,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d22,,,,,,,,,English,,
"Angry words are lightly spoken","Angry words are lightly spoken",angry_words_are_lightly_spoken,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d23,,,,,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d24,,,"John Newton",,,,,,English,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d25,,,"John A. Granade",,,,,,English,,
"Arise, my soul, and praise the Lord","Arise, my soul, and praise the Lord",arise_my_soul_and_praise_the_lord,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d26,,,"S. Deacon",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d28,,,"William Shrubsole",,,,,,English,,
"As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d29,,,"Samuel Medley",,,,,,English,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d30,,,"Henry Alline",,,,,,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d31,,,"Benjamin Beddome",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d32,,,"Samuel Medley",,,,,,English,,
"At every motion of our breath","At every motion of our breath",at_every_motion_of_our_breath,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d33,,,"James Mongtomery",,,,,,English,,
"Attend us now, Jehovah","Attend us now, Jehovah",attend_us_now_jehovah,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d34,,,,,,,,,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d36,,,"William Hammond",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d37,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d38,,,"Philip Doddridge",,,,,,English,,
"Awake, our souls, and with the sun","Awake, our souls, and with the sun",awake_my_soul_and_with_the_sun,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d39,,,"Thomas Ken",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d40,,,"Samson Occum",,,,,,English,,
"Barren still this tree is found","Barren still this tree is found",barren_still_this_tree_is_found,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d41,,,"Thomas Raffles",,,,,,English,,
"Before the great Jehovah's bar Soon must assembled","Before the great Jehovah's bar Soon must assembled",before_the_great_jehovahs_bar,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d42,,,,,,,,,English,,
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",begone_my_worldly_cares_away,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d43,,,"Susanna Harrison",,,,,,English,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d44,,,"Joseph Hoskins",,,,,,English,,
"Behold that great and awful day","Behold that great and awful day",behold_that_great_and_awful_day,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d45,,,,,,,,,English,,
"There's a better day coming","Behold the promised time draw near",behold_the_expected_time_draw_near,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d46,,"There's a better day coming","Mrs. Vokes",,,,,,English,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d47,,,"Joseph Grigg",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d48,,,"Samuel Wesley",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d49,,,"John Newton",,,,,,English,,
"Beloved Savior, faithful friend","Beloved Savior, faithful friend",beloved_savior_faithful_friend,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d50,,,,,,,,,English,,
