displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,124b,,,,,,"OLD 81ST",old_81st,13455665567167517654,English,,"Daye's Psalter, 1562"
"Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"Hymns and Chorales: for schools and colleges",HCSC1892,1,,,"George Gascoigne, 1540-1577",,,"OLD 81ST",old_81st,13455665567167517654,English,,"Day's Psalter, 1562"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church and School Hymnal",CSH1926,79a,,,"Bp. R. Heber",,,"OLD 81ST",old_81st,13455665567167517654,English,,
"I Sing The Mighty Power","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,81,"I Sing The Mighty Power",,"Isaac Watts, 1674-1748",,"8.6.8.6 D","OLD 81st",old_81st,13455665567167517654,,,"Day's 'Psalmes' 1562"
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81a,,,,,"8.6.8.6 D","OLD 81ST",old_81st,13455665567167517654,English,,"<cite>English Psalter</cite>, 1562"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Praise",SoP1925,124,,,"Bishop R. Heber, 1783-1826",,,"OLD 81ST.",old_81st,13455665567167517654,English,,"Original version appeared in Day's Psalter, 1562"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Oxford Hymn Book",OxHB1920,132b,,,"Reginald Heber (1783-1826)",,,"OLD 81ST",old_81st,13455665567167517654,English,,"Day's Psalter (1562)"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,176a,,,,,"8.6.8.6 D","OLD 81ST.",old_81st,13455665567167517654,English,,
"We praise thy name, all-holy Lord","We praise thy name, all-holy Lord",we_praise_thy_name_all_holy_lord,"The English Hymnal: with Tunes",EH1906,211,,,"E. J. Newell",,,"OLD 81ST",old_81st,13455665567167517654,English,,"Original version appeared in Day's Psalter, 1562"
"When came in flesh th' Incarnate Word","When came in flesh th' Incarnate Word",when_came_in_flesh_the_incarnate_word,"Christian Chorals: for the Chapel and Fireside",CCCF1885,219,,,"Joseph Anstice",,,"WEARMOUTH (Old 81st)",old_81st,13455665567167517654,English,,"John Day's Psalter, 1562"
"Accept, O Lord, Thy servants' thanks","Accept, O Lord, Thy servants' thanks",accept_o_lord_thy_servants_thanks,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,315,,,"Richard Mant",,8.6.8.6,"OLD 81ST PSALM",old_81st,13455665567167517654,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Hymns: with tunes (New ed.)",CH1903,348,,,,,,"OLD 81ST",old_81st,13455665567167517654,English,,"Day's Psalter, 1562"
"Father of Love, our Guide and Friend","Father of Love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,379,,,"W. J. Irons",,,"OLD 81ST",old_81st,13455665567167517654,English,,"Scotch Psalter, 1633"
"We Praise Thy Name, All-Holy Lord","We praise Thy name, all-holy Lord",we_praise_thy_name_all_holy_lord,"The Cyber Hymnal",CYBER,7646,"We Praise Thy Name, All-Holy Lord",,"Ebenezer J. Newell",,"8.6.8.6 D","OLD 81ST",old_81st,134556655671675,English,,"Day's <cite>Psalter</cite>, 1562"
"Voce mea","I with my voice to God do crie",i_with_my_voice_to_god_do_cry,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,41c,"Voce mea",,"J. H.",,,"[I with my voice to God do cry]",old_81st,13455665567167517654,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal of Praise",HoP1913,449a,,,"Isaac Watts",,,SPURGEON,old_81st,13455665567167517654,,,"Scotch. ""Old Eighty-first,"" Day's Psalter, 1562"
"Deo exultate","Be light and glad, in God rejoyce",be_light_and_glad_in_god_rejoice,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,45b,"Deo exultate",,"J. H.",,,"[Be light and glad, in God rejoyce]",old_81st,13455665567167517654,English,,
"Laudate nomen","O praise the Lord, praise him praise him",o_praise_the_lord_praise_him_praise_him,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,79c,"Laudate nomen",,N.,,,"[O praise the Lord, praise him, praise him]",old_81st,13455665567167517654,English,,
