displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark my soul, it is the Lord","Hark my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,163,,,,,,"DIVINE INQUIRY",divine_inquiry_12175,121754571343217571,English,,
"Hark!  my soul, it is the Lord","Hark!  my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,587,,,"William Cowper",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,588,,,"John Taylor",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,589,,,"John Newton",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"""Lovest thou me!""","Hark, my soul--it is the Lord!",hark_my_soul_it_is_the_lord,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,53,"""Lovest thou me!""",,,,,"LOVEST THOU ME",divine_inquiry_12175,121754571343217571,,,
"""Lovest thou me!""","Hark, my soul--it is the Lord!",hark_my_soul_it_is_the_lord,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,53,"""Lovest thou me!""",,,,,"LOVEST THOU ME",divine_inquiry_12175,121754571343217571,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Bible School Echoes, and Sacred Hymns",BSES1880,73a,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Bible School Echoes, and Sacred Hymns",BSES1880,73b,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,"Bible School Echoes, and Sacred Hymns",BSES1880,73c,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Hark, my soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,89,"Hark, my soul",,,,,"[Hark, my soul, it is the Lord]",divine_inquiry_12175,121754571343217571,English,,
"Hark, my soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,89,"Hark, my soul",,,,,"[Hark, my soul, it is the Lord]",divine_inquiry_12175,121754571343217571,English,,
"Lord, accept our feeble song","Lord, accept our feeble song",lord_accept_our_feeble_song,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,90,,,,,,"[Lord, accept our feeble song]",divine_inquiry_12175,121754571343217571,English,,
"Lord, accept our feeble song","Lord, accept our feeble song",lord_accept_our_feeble_song,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,90,,,,,,"[Lord, accept our feeble song]",divine_inquiry_12175,121754571343217571,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,91,,,,,,"[Come, my soul, thy suit prepare]",divine_inquiry_12175,121754571343217571,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,91,,,,,,"[Come, my soul, thy suit prepare]",divine_inquiry_12175,121754571343217571,English,,
"He speaks to Thee","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,110,"He speaks to Thee",,,,,"[Hark, my soul! it is the Lord]",divine_inquiry_12175,12175456713132175671,English,,"Old Melody"
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Primitive Baptist Hymn and Tune Book",PBHT1918,129,,,Cowper,,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Primitive Baptist Hymn and Tune book",PBHT1907,129,,,Cowper,,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,English,,
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",aus_der_tiefe_rufe_ich,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,139,,,,,,"[Aus der Tiefe rufe ich]",divine_inquiry_12175,121754571343217571,German,,
"Say, Poor Sinner, Lovest thou Me","Hark!  my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,156a,"Say, Poor Sinner, Lovest thou Me",,,"G. C. M.",,"[Hark!  my soul, it is the Lord!]",divine_inquiry_12175,121754571343217571,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,161b,,,,,,"VOICE OF MERCY",divine_inquiry_12175,121754571343217571,,,
"Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,271,,,"William Cowper","Thoro Harris",,TRAVIS,divine_inquiry_12175,121754571343217571,English,,
"He speaks to Thee","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,300,"He speaks to Thee",,,,,"[Hark, my soul! it is the Lord]",divine_inquiry_12175,121754571343217571,English,,"Old Melody"
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Primitive Baptist Hymn and Tune Book",PBHT1918,363,,,,,,VALLEY,divine_inquiry_12175,121754571343217571,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Primitive Baptist Hymn and Tune book",PBHT1907,363,,,,,,VALLEY,divine_inquiry_12175,121754571343217571,English,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"Primitive Baptist Hymn and Tune Book",PBHT1918,364,,,Leland,,,VALLEY,divine_inquiry_12175,121754571343217571,English,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"Primitive Baptist Hymn and Tune book",PBHT1907,364,,,Leland,,,VALLEY,divine_inquiry_12175,121754571343217571,English,,
"Hark! my soul it is the Lord!","Hark! my soul it is the Lord!",hark_my_soul_it_is_the_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,588,,,,,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"Hark! my soul it is the Lord!","Hark! my soul it is the Lord!",hark_my_soul_it_is_the_lord,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,588,,,,,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,English,,
