hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,CHPS1847,d225,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,CHPS1853,d227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,CHPS1848,d226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,CHPS1866,519,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,HTBM1886,432,,,"Charles Wesley","Johann C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Hymn Book of the Colored M.E. Church in America","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,HBCM1891,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,HBME1889,432,,,"Charles Wesley",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Give me, O Lord, a perfect heart","Give me, O Lord, a perfect heart",give_me_a_new_a_perfect_heart,HSSW1874,670,,,"C. Wesley",,,,,,English,,
"The Cyber Hymnal","Give Me a New, a Perfect Heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,CYBER,1874,"Give Me a New, a Perfect Heart",,"Charles Wesley","Johann Christian Heinrich Rink, 1740-1846",8.8.8.8,OVERBERG,overberg_rink,334535432332531,English,"<cite> Hymns and Sacred Poems</cite>, 1742",
"The Highway Hymnal","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,HH1915,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,HBAM1877,583,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Methodist Hymnal (Text only edition)","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,MH1905,366,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,MHOH1905,366,,,"Charles Wesley","Johann C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
