displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,16,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Hymnal (Rev. ed.)",CHCH1959,19,"Ye Nations Round the Earth",,"Isaac Watts, 1674-1748","Louis bourgeois, c. 1510-c.1561",,"[Ye nations round the earth, rejoice]",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter 1551"
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Cyber Hymnal",CYBER,7782,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>The Psalms of David</cite>, 1719",
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,21b,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts, 1674-1748",,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXI,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,87,,,Watts,,8.8.8.8,,,,,,
"Ye Nations round the Earth rejoice","Ye Nations round the Earth rejoice",ye_nations_round_the_earth_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P100a,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,213a,,,,,,,,,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,5,"Ye Nations Round the Earth",,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,23,"Ye Nations Round the Earth",,"Isaac Watts","Guillaume Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,23,"Ye Nations Round the Earth",,"Isaac Watts","Guillaume Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Hymns: for church, school and home, with music",CHCS1898,41,,,,"Guillaume Franc",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Songs of Zion: a collection of old and new songs",SoZ1899,151,"Ye Nations Round the Earth",,"Isaac Watts",,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXI,,,,,,,,,English,,
"Ye nations round  the earth, rejoice","Ye nations round  the earth, rejoice",ye_nations_round_the_earth_rejoice,"Plymouth Collection",PC1863,a118,,,Watts,,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,1b,,,,,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Praise: hymns and tunes for public worship",CP1870,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,5,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,8,,,Watts,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",ye_nations_round_the_earth_rejoice,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,11,,,Watts,,,,,,English,,
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",ye_nations_round_the_earth_rejoice,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,20,,,,,,,,,English,,
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",ye_nations_round_the_earth_rejoice,"Columbian Harmony; or a choice collection of Psalm Tunes, Hymns, and Anthems, in three parts;...",ColH1825,21a,,,,Luther,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,49,,,,,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Hymns for Christian Melody",H4CM1832,60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",ye_nations_round_the_earth_rejoice,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,61,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,80b,,,"Isaac Watts",,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Christian Hymn and Tune Book",NCHT1882,91,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Christian Hymn and Tune Book",NCHT1887,91,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P100.2,,,,,,,,,English,,
"Ye nations round  the earth, rejoice","Ye nations round  the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P100b,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P100.1,,,,,,,,,,,
"Ye nations round  the earth, rejoice","Ye nations round  the earth, rejoice",ye_nations_round_the_earth_rejoice,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P100b,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Spurgeon's Own Hymn Book",SOHB2019,100d,,,,,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,107,,,"Rev. Isaac Watts",,,,,,English,,
"Ye nations round the earth! rejoice","Ye nations round the earth! rejoice",ye_nations_round_the_earth_rejoice,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,107,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Pastorals, hymns and tunes for public and social worship",CP1864,111,,,,,,,,,English,,
"Ye nations round the earth! rejoice","Ye nations round the earth! rejoice",ye_nations_round_the_earth_rejoice,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,115,,,Watts,,,,,,English,,
"Ye nations round the earth! rejoice","Ye nations round the earth! rejoice",ye_nations_round_the_earth_rejoice,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,115,,,Watts,,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Work-songs",CW1890,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Our Thankful Songs",OTS1900,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Hymns and Tunes for Home Worship",HTHW1871,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Apples of Gold in Pictures of Silver",AGPS1867,d265,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Sacred Melodies",SM1843,d295,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Psalms, Hymns and Spiritual Songs",PHSS1899,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Bells of Heaven",BoH1898,d457,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d503,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Universalist Hymn Book",UHB1843,d643,,,"Isaac Watts, 1674-1748",,,,,,,,
