hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","As when a weary trav'ler gains","As when a weary trav'ler gains",as_when_the_weary_traveler_gains,CSHS1836,101,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CSPH1819,383,,,"John Newton",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CEHB1880,236,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,CHLE1827,685,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CHUU1837,d25,,,"John Newton",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CHUU1858,689,,,Newton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,CPHC1830,468,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,CPHC1833,468,,,"J. Newton",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,CPHC1832,468,,,"J. Newton",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,CPHC1831,468,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CPHC1846,468,,,"John Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,CPHC1835,468,,,"J. Newton",,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,CPHS1867,799,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","As, when the weary trav'ler gains","As, when the weary trav'ler gains",as_when_the_weary_traveler_gains,CSS21861,28(H186),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","As, when the weary traveller gains","As, when the weary traveller gains",as_when_the_weary_traveler_gains,CoSS1859,28(H186),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CSHV1876,601,,,"John Newton",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CGCM1847,d20,,,"John Newton",,,,,,English,,
"A New Selection of Hymns: collected from various authors","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,NSHC1815,67,,,"John Newton",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,NSHS1812,475,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,NSNE1825,667a,,,Newton,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,NSSH1810,667,,,Newton,,8.8.8.8,,,,English,,
"A Selection of Hymns","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SoH1833,d15,,,"John Newton",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SHUC1862,d20,,,"John Newton",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","As when a weary trav'ller gains","As when a weary trav'ller gains",as_when_the_weary_traveler_gains,SHUS1833,239,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SoH21820,34,,,"John Newton",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SHAD1831,39,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SHBA1816,d33,,,"John Newton",,,,,,English,,
"A Selection of Hymns....3d ed","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SoH31822,d18,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SPHD1859,d24,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SPHU1859,d24,,,"John Newton",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,AHCH1835,685,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,AP1834,160,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","As when a weary trav'ler gains","As when a weary trav'ler gains",as_when_the_weary_traveler_gains,ASSP1832,118,,,,,,,,,English,,
"Asaph: or, The Choir Book","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,ATCB1861,d20,,,"John Newton",,,,,,English,,
"Book of Common Praise","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,BoCP1915,d36,,,"John Newton",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,BHTC1874,63c,,,,,,,,,English,,
"Chapel Hymns","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CH1846,d36,,,"John Newton",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,CHSP1842,170,,,,,,,,,,,
"Choice Selection of Hymns and  Spiritual Songs","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CSHS1827,d6,,,"John Newton",,,,,,,,
"Church Hymnal","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,CH1886,435,,,,,,"[As when the weary traveller gains]",as_when_the_weary_traveler_gains_11561,11561271231432172331,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CMCP1833,d74,,,"John Newton",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,CM1858,77,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,CPPP1823,203a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CPPH1858,821,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CPPH1847,821,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CPEP1834,d8,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CHTB1856,135,,,"John Newton",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,DH1842,94,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Heaven seen by faith","As when the weary traveler gains",as_when_the_weary_traveler_gains,EMTS1841,d5,"Heaven seen by faith",,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,EMTS1839,138b,,,,,,,,,English,,
"Favorite Hymns: in their original form","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,FHTO1874,II,,,"John Newton",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","As When the Weary Traveler Gains","As, when the weary trav'ler gains",as_when_the_weary_traveler_gains,GD1901,456,"As When the Weary Traveler Gains",,"John Newton",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,GWSC1890,224,,,Newton,"L. Mason",,"[As when the weary trav'ller gains]",migdol_mason,551621713232171,English,,
"Gospel Hymns","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,GH1871,d34,,,"John Newton",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,GLHT1895,d25,,,"John Newton",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HSCC1860,d19,,,"John Newton",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,HE1895,33,,,"J. Newton",Beethoven,,HOPE,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,HTBU1886,286,,,Newton,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","As, when the weary traveller gains","As, when the weary traveller gains",as_when_the_weary_traveler_gains,HPEC1890,450,,,,,8.8.8.8,BOWEN,bowen_haydn,1712174332323177,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","As, when the weary traveller gains","As, when the weary traveller gains",as_when_the_weary_traveler_gains,BoCP1908,512,,,"Rev. John Newton",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,HCPB1886,444a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,HCPB1886,444b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","As, when the weary traveller gains","As, when the weary traveller gains",as_when_the_weary_traveler_gains,HCPB1907,512,,,"Rev. John Newton",,,,,,English,,
"Hymnal of the Presbyterian Church","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,HPC1866,170,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HREC1884,d11,,,"John Newton",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HREC1879,d19,,,"John Newton",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,HPEC1871,450,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,HPEC1874,450,,,,,8.8.8.8,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,HSSS1875,351,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,HSSS1886,351,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","I'm going home, I'm going home","As when the weary traveller gains",as_when_the_weary_traveler_gains,HSPP1874,719,,"I'm going home, I'm going home","Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns for Children and Young Persons","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HCYP1854,d35,,,"John Newton",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HPWD1870,d8,,,"John Newton",,,,,,,,
"Hymns for Social Worship: collected from various authors","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,HSWC1817,69,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,HSSW1874,1133,,,"John Newton",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HUNJ1833,d21,,,"John Newton",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HUSU1817,d30,,,"John Newton",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,HAPS1891,609,,,"Rev. John Newton (1725-1807)","L. Mason (1792-1872)",,WARD,ward_scottish,55171565555512321255,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,HAPS1893,609,,,"Rev. John Newton (1725-1807)",,,,,,English,,
"Hymns of the Church Militant","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,HoCM1858,155,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,HPEC1845,186,,,,,8.8.8.8,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HFFC1826,d17,,,"John Newton",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HSAS1833,d11,,,"John Newton",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HSVA1840,d17,,,"John Newton",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,HSVA1826,d14,,,"John Newton",,,,,,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","As, when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,JC1840,52,"As, when the weary trav'ller gains",,,Mitchel,,"[As when the weary trav'ller gains]",pilesgrove_mitchell,135532171354321,English,,
"Laudamus: a hymal for women's colleges and schools","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,LHWC1887,327,,,"John Newton",,,"ANGEL'S HYMN",angels_hymn_gibbons,131234321134525,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,LL1881,85,,,,"R. M. McIntosh",8.8.8.8,ALLEN,allen_55651,556513321117115,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",Hope,"As, when the weary traveler gains",as_when_the_weary_traveler_gains,LV1898,161,Hope,,"J. Newton",Beethoven,,"[As, when the weary traveler gains]",germany_beethoven_gardiner,51712567111762765455,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,MoC1832,d73,,,"John Newton",,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,NLST1879,75,,,,,,,,,,,
"New Union Hymns","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,NUH1850,286,,,"John Newton",,,,,,,,
"On Wings of Song","As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,OWoS1896,149,,,"J. Newton",Beethoven,,HOPE,germany_beethoven_gardiner,51712567111762765455,English,,
"One Hundred Progressive Hymns","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,1HPH1860,79,,,,,,,,,,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,OSRH1829,d5,,,"John Newton",,,,,,,,
"Plymouth Collection","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,PC1863,a1228,,,Newton,,,,,,,,