displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,114a,"Christ the Lord is risen again",,"Miss Winkworth; Michael Weisse",,,"[Christ the Lord is risen again]",wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,114b,"Christ the Lord is risen again",,"Miss Winkworth; Michael Weisse","Otis R. Greene",,"[Christ the Lord is risen again]",greene_greene,551345623465435,English,,
"Christ the Lord is Risen Again","Christ the Lord is ris’n again, Alleluia",christ_the_lord_is_risen_again_christ_ha,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,245,"Christ the Lord is Risen Again",,"C. Winkworth",,,"[Christ the Lord is ris’n again, Alleluia]",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Evangelical Lutheran Hymnary",ELH1996,344,"Christ the Lord Is Risen Again","Alleluia, alleluia","M. Weisse, c. 1480-1534; C. Winkworth, 1827-78","H. L. Hassler, 1564-1612","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1533"
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Christian Worship: Hymnal",CWH2021,459,"Christ the Lord Is Risen Again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-1878","Hans Leo Hassler, 1564-1612","7.7.7.7 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,17134117165644774367,English,,"Latin, c. 1100, alt."
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Chorale Book for England, The",CBE,58,"Christ the Lord is risen again!",,,,,,,,English,"<a>B. Brethren</a>, 1531",
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,78,"Christ the Lord Is Risen Again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1829-1878","Robert Williams, c. 1781-1821; William Lester, b. 1889",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Concordia: a collection of hymns and spiritual songs",CCHS1916,87,"Christ the Lord is Risen Again",,"Miss C. Winkworth; M. Weisse",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Gospel Choir No. 2",GC21895,92,"Christ the Lord Is Risen Again",,"Catherine Winkworth","Henry Carey",,"[Christ the Lord is risen again]",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,112,"Christ the Lord Is Risen Again",,"Michael Weisse; Catherine Winkworth","Ethel Porter","7.7.7.7 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German folk melody; Klug's <i>Geistliche  Leider</i>, 1533"
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"African Methodist Episcopal Church Hymnal",AMEC1984,158,"Christ the Lord Is Risen Again",,"Michael Weiss, c. 1488-1534","Thomas Clark, 1775-1859",7.7.7.7.4.3,ESSEX,essex_clark,16532543556711171765,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Christian Hymns: for church, school and home, with music",CHCS1898,168,,,,"M. Weiss",7.7.7.7.4,"CHRIST THE LORD IS RISEN AGAIN",christ_ist_erstanden_54571,54571554532311441734,English,,Ancient
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Praise (1998)",CP1998,217,"Christ the Lord Is Risen Again",,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","William Henry Monk (1823-1889); Stephen A. Crisp (1939-)","7.7.7.7 with alleluia","WÜRTEMBURG (STRAF MICH NICHT)",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, appendix to <I>Haus-Buch</i>, Dresden, 1694"
"Christ the Lord is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Hallowed Hymns, New and Old",HHNO1908,245,"Christ the Lord is Risen Again",,"C. Winkworth",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"Christ the Lord is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Hallowed Hymns: New and Old",HH1909,245,"Christ the Lord is Risen Again",,"C. Winkworth",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again",Alleluia!,"Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Lutheran Hymnary",LHPN1913,334,,,"M. Weisse",,,"[Christ the Lord is risen again]",easter_hymn_lyra_davidica,135146653451434,,,
"Christ, the Lord is risen again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Voices of Praise: for school and church and home",VoP1883,375,"Christ, the Lord is risen again",,,,,"[Christ, the Lord, is ris'n again]",christ_the_lord_is_risen_again_56531,56531232556531,English,,
"Christ the Lord Is Risen Again","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Christian Hymnary. Bks. 1-4",CHB41972,804,"Christ the Lord Is Risen Again","Christ the Lord","Catherine Winkworth; Michael Weisse (c. 1480-1534)",Compiler,"7.7.7.7 with refrain","STRAF MICH NICHT IN DEINEM ZORN",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert … geistliche Arien, Dresden</i>, 1694"
"Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Cyber Hymnal",CYBER,905,"Christ the Lord is Risen Again",,"Michael Weisse; Catherine Winkworth","Johann Rosenmüller, 1615-1686",7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,335512367132215,English,"<cite>Lyra Germanica</cite>, 1858",
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,13,,,,,,"[Christ the Lord is risen again]",christ_the_lord_is_risen_again_hodges,54323155432315654342,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,21,,,,,,"[Christ the Lord is risen again]",christ_the_lord_is_risen_again_hodges,54323155432315654342,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Prayer Book and Hymnal for the Sunday School",PBHS1885,32,,,,,,"[Christ the Lord is risen again]",peterkin_cluett,35436716176765576543,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,72,,,,"Rev. J. S. B. Hodges",,"[Christ the Lord is risen again]",christ_the_lord_is_risen_again_hodges,54323265432315654342,English,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,75,,,"Rev. Michael Weisse",,,"[Christ, the Lord is risen again]",wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Geistliche Arien, Dresden, 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,83,,,"W. C. Winkworth","Otis R. Green",,"[Christ the Lord is risen again]",greene_greene,551345623465435,English,,
"Christ the Lord Is Risen Again","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Hymnal and Liturgies of the Moravian Church",HLMC1969,134,"Christ the Lord Is Risen Again","Alleluia! praise the Lord!","Catherine Winkworth, 1829-1878; Michael Weisse, 1480-1534","Johann Balthasar Reimann, 1702-1749",,REIMANN,reimann_reimann,55314655531465,English,,
"Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Breaking Bread (Vol. 39)",BB2020,172,"Christ, the Lord, Is Risen Again",,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Plainsong, 12th cent."
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymnbook for Christian Worship",H4CW1970,176,"Christ the Lord Is Risen Again","Alleluia, alleluia, alleluia","Catherine Winkworth, 1827-1878; M. Weisse, c. 1488-1534",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Germany, 12th century"
"Christ the Lord is risen again","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Mennonite Hymnal",MH1969,177,"Christ the Lord is risen again","Christ the Lord, Christ the Lord","Catherine Winkworth; Michael Weisse",,,"STRAF MICH NICHT IN DEINEM ZORN",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert . . . geistliche Arien,</i> Dresden, 1694"
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Pilgrim Hymnal",PH1958,183,"Christ the Lord Is Risen Again",,"Catherine Winkworth, 1827-1878; Michael Weisse, 1480-1534",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Traditional German Melody, c. 13th century"
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,192a,"Christ the Lord is risen again!",,,,,"WURTEMBURG (1 ALLELUIA)",wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,192b,"Christ the Lord is risen again!",,,,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French melody"
"Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Great Songs of the Church (Revised)",GSC1986,247,"Christ the Lord is Risen Again","Alleluia! Amen","Wipo, d. 1050; Michael Weisse; Catherine Winkworth",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Plainsong Melody"
"Christ the Lord is Risen Again","Christ the Lord is ris’n again, Alleluia",christ_the_lord_is_risen_again_christ_ha,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,274,"Christ the Lord is Risen Again",,"C. Winkworth",,,"[Christ the Lord is ris’n again, Alleluia]",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ the Lord is Risen Again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,275,"Christ the Lord is Risen Again",,"C. Winkworth",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"Christ, the Lord, Is Risen Again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"A. M. E. C. Hymnal",AMEC1954,396,"Christ, the Lord, Is Risen Again",,"Michael Weisse; Miss C. Winkworth","Thomas Clark, 1775-1859",,ESSEX,essex_clark,16532543556711171765,English,,
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"One in Faith",OIF2014,461,"Christ the Lord Is Risen Again",,"Michael Weisse, c.1480-1534; Catherine Winkworth, 1827-1878","Pierre de Corbeil, c. 1190-1222","7.7.7.7 with alleluias","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Christ the Lord is Risen Again!","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,38,"Christ the Lord is Risen Again!",,"Rev. M. Weisse",,,"[Christ the Lord is ris'n again]",wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,82,"Christ the Lord Is Risen Again",,"Catherine Winckworth, (1829-)","Henry Carey (1685-1743)",,"[Christ the Lord is ris'n again]",easter_hymn_lyra_davidica,135146653451434,English,,"""Lyra Davidica,"" 1708"
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,82,"Christ the Lord Is Risen Again",,"Miss Catherine Winkworth, 1829-","Henry Carey, (1685-1743)",,"[Christ the Lord is ris'n again]",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Evangelical Lutheran Hymn-book",ELHL1892,89,,,,,,,,,English,,
"Christ the Lord is risen again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Complete Anglican Hymns Old and New",CAH2000,103,"Christ the Lord is risen again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluia",WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"""Hundert Arien"", Dresden, (1694)"
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The New English Hymnal",NEH1985,105a,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78","R. V. W.",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,German,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The New English Hymnal",NEH1985,105b,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78","W. H. Monk, 1823-89",,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,,German,"<cite>Hundert Arien</cite>, Dresden, 1694 (later form of melody)"
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,106,,,,,,,,,English,,
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Service Book of the Lutheran Church",LHTC1918,114a,,,"Michael Weisse; Catherine Winkworth",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Sacred Folksong, XIII Century"
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Service Book of the Lutheran Church",LHTC1918,114b,,,"Michael Weisse; Catherine Winkworth","William H. Monk",,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"From ""Straf mich nicht in deinem Zorn,"" Dresden, 1694"
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,114a,,,"M. Weisse; C. Winkworth",,"7.7.7.7 with alleluia",WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,114b,"Christ the Lord is risen again",,"M. Weisse; C. Winkworth","E. J. Hopkins","7.7.7.7 with alleluia",LAETABUNDUS,laetabundus_hopkins,556716712321,English,,
