displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Never Lose the Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"The Cyber Hymnal",CYBER,4523,"Never Lose the Golden Rule","Never lose the golden rule","Frances Jane (Fanny) Crosby","John Adcock",,"[Never lose the golden rule]",never_lose_the_golden_rule_adcock,322176556713232,English,"<cite>The New Golden Censer</cite>, by William B. Bradbury (New York: Biglow & Main, 1870)",
"Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"The Bright Array",BA1889,87,"Golden Rule","Never lose the golden rule","Grace J. Frances","Hubert P. Main",,"[Never lose the golden rule]",never_lose_the_golden_rule_main,555561111232,,,
"The Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,142,"The Golden Rule","Never lose the golden rule","Grace J. Frances","Hubert P. Main",,"[Never lose the golden rule]",never_lose_the_golden_rule_main,555561111232,English,,
"Never lose the golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,212,,"Never lose the golden rule",,"Elizabeth U. Emerson",,"[Never lose the golden rule]",never_lose_the_golden_rule_emerson,56716265432356712123,English,,
"Never lose the golden rule","Never lose the golden rule",never_lose_the_golden_rule,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,306,,"Never lose the golden rule","Fanny van Alstyne","Edwyn Vincent",,"NEVER LOSE THE GOLDEN RULE",never_lose_the_golden_rule_bonner,54321656143425432165,English,,
"Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"Gems of Song: for the Sunday School",GSSS1901,45,"Golden Rule",,"Grace J. Frances","Hubert P. Main",,"[Never lose the golden rule]",never_lose_the_golden_rule_main,555561111232,English,,
"Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"Sunday School Service Book and Hymnal",SSSB1885,153,"Golden Rule",,,"Frank L. Moir",,"[Never lose the golden rule]",never_lose_the_golden_rule_moir,32533254332124365545,English,,
"Never lose the golden rule","Never lose the golden rule",never_lose_the_golden_rule,"The Home and School Hymnal",HSH1894,192,,,"F. J. Van Alstyne","John Adcock",,"THE GOLDEN RULE",never_lose_the_golden_rule_adcock,322176556713232,English,,
"Never lose the golden rule","Never lose the golden rule",never_lose_the_golden_rule,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,200,,"Never lose the golden rule",,,,,,,English,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,62,"The golden rule","Never lose the golden rule","Fanny J. Crosby",,,,,,,,
"The Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"The Fellowship Hymn Book",FHB1908,84,"The Golden Rule",,"Fanny J. Crosby","J. Adcock",,"THE GOLDEN RULE",never_lose_the_golden_rule_adcock,322176556713232,English,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,111,"The golden rule",,"Fanny Crosby",,,,,,,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Gems for the Little Ones",G4L11879,d28,"The golden rule",,"Fanny J. Crosby",,,,,,English,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Ripples of Song",RoS1876,d34,"The golden rule",,"Fanny J. Crosby",,,,,,,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Hymn Service No.2",HS21880,d62,"The golden rule",,"Fanny J. Crosby",,,,,,English,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d74,"The golden rule",,"Fanny J. Crosby",,,,,,,,
"The Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"The Fellowship Hymn Book",FHB1909,84,"The Golden Rule",,"Fanny J. Crosby",,,,,,English,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Pure Gold for the Sunday School",PGSS1871,d88,"The golden rule",,"Fanny J. Crosby",,,,,,,,
