displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Praise for the Lord (Expanded Edition)",PFTL1997,369,"Jesus, the Loving Shepherd",,"William A. Ogden","William A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,46,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"The Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,74,"The Loving Shepherd","Lovingly, tenderly, calling is He","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Old Story in Song Number Two",OSSN1908,112,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","William A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,,,
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Great Songs of the Church",GSoC1921,164,"Jesus, the Loving Shepherd","Lovingly, tenderly, calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,167,"Jesus, the Loving Shepherd","Lovingly, tenderly calling","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Christian Hymns: number two",CH1948,246,"Jesus, the Loving Shepherd",,"W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,,,
"Jesus the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Songs Of The Church",SOTC1977,294,"Jesus the Loving Shepherd",,"W. A. O.","Walter A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,,,
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Songs of Faith and Praise",SFP1994,930,"Jesus, the Loving Shepherd",,"W. A. Ogden","W. A. Ogden","7.6.7.6 D","LOVING SHEPHERD",jesus_the_loving_shepherd_ogden,123465323432112,,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Cyber Hymnal",CYBER,8946,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","William Augustine Ogden","William Augustine Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,"<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)","<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)"
"The Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,92,"The Loving Shepherd","Lovingly, tenderly calling is He","W. A. Ogden","E. L. K.",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,572,"Jesus, the Loving Shepherd","Lovingly, tenderly calling is He","W. A. Ogden","W. A. Ogden","7.6.7.6 D with refrain","LOVINGLY, TENDERLY CALLING",jesus_the_loving_shepherd_ogden,1234653234321,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Winning Songs: for use in meetings for Christian worship or work",WS1892,20,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,50,"Lovingly, Tenderly Calling","Lovingly, tenderly calling","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,66,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Revival: suitable for all kinds of religious meetings",RSAK1890,84,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Revival: suitable for all kinds of religious meetings",RSAK1891,84,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd, Calleth thee now to come",jesus_the_loving_shepherd,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,87,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,87,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Hymns and Spiritual Songs",HSS1904,92,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd, Calleth thee now to come",jesus_the_loving_shepherd,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,108,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd, Calleth thee now to come]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Gospel Songs of Grace and Glory",GSGG1896,115,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,142,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd, Calleth thee now to come",jesus_the_loving_shepherd,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,170,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd, Calleth thee now to come]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Glory Songs",GS1911,217,"Lovingly, Tenderly Calling","Lovingly, tenderly calling","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, tenderly calling is He:","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Small Church Music",SCM,3611,,"Lovingly, tenderly calling is He:","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,20,"Lovingly, Tenderly Calling","Lovingly, tenderly calling to thee","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Joyful Greeting: for the Sabbath-school",JGSS1886,24,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,50,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,62,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,88,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,129,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, tenderly calling is he","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Standard Church Hymnal",SCH1888,375,,"Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"TENDERLY CALLING",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Gems for Children's Day No.1 and No.2",GCD11889,d9,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Happy Day",HD1888,d67,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Best Hymns No. 2",BH21899,d69,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Christian Hymns: for every purpose in worship",CH1935,202,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Christian Hymns III",CHII1966,246,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Christ in Song",CS1900,d298,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"New Christian Hymn and Tune Book",NCHT1887,817,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"The Sunlight of Song",SoS1890,d32,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"The Children's Hallelujah",CH1886a,d73,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"The Church and School",CS1888,d107,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Songs of the Savior's Love",SoSL1892,d111,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Great Songs of the Church",GSoC1935,d183,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
