displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Pilgrims","We're a little pilgrim band, Cheerfully we sing",were_a_little_pilgrim_band_cheerfully_we,"Songs of the Cross, for the Sabbath-school",SoC1876,75,"Little Pilgrims","Jesus loves us",Maud,,,,,,,,
"Little Pilgrims","We're a little pilgrim band",were_a_little_pilgrim_band_cheerfully_we,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,83,"Little Pilgrims","Jesus loves us, Jesus knows",Maud,"C. C. Seitz",,"[We're a little pilgrim band]",were_a_little_pilgrim_band_seitz,12316155653212316143,English,,
"Little Pilgrims","We're a little pilgrim band",were_a_little_pilgrim_band_cheerfully_we,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,83,"Little Pilgrims","Jesus loves us, Jesus knows",Maud,"C. C. Seitz",,"[We're a little pilgrim band]",were_a_little_pilgrim_band_seitz,12316155653212316143,English,,
"Little Pilgrims","We're a little pilgrim band",were_a_little_pilgrim_band_cheerfully_we,"Heavenly Carols",HC1878,97,"Little Pilgrims","Jesus loves us, Jesus knows",Maud,"J. H. Anderson",,"[We're a little pilgrim band]",were_a_little_pilgrim_band_anderson,35534665432335534665,English,,
"Little Pilgrims","We're a little pilgrim band",were_a_little_pilgrim_band_cheerfully_we,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,139,"Little Pilgrims","Jesus loves us, Jesus knows",Maud,"J. H. Anderson",,"[We're a little pilgrim band]",were_a_little_pilgrim_band_anderson,35534665432335534665,English,,
"Little pilgrims","We're a little pilgrim band, Cheerfully we sing",were_a_little_pilgrim_band_cheerfully_we,"Happy Voices No. 1",HV11898,d182,"Little pilgrims","Jesus loves us, Jesus knows","Anna Share",,,,,,English,,
"Little Pilgrims","We're a little pilgrim band",were_a_little_pilgrim_band_cheerfully_we,"The Standard Sunday School Hymnal",SSSH1888,285,"Little Pilgrims","Jesus loves us, Jesus knows","Anna Share","J. H. Anderson",,"[We're a little pilgrim band]",were_a_little_pilgrim_band_anderson,35534665432335534665,English,,
"Little pilgrims","We're a little pilgrim band, Cheerfully we sing",were_a_little_pilgrim_band_cheerfully_we,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d386,"Little pilgrims","Jesus loves us, Jesus knows","Anna Share",,,,,,English,,
"Little pilgrims","We're a little pilgrim band, Cheerfully we sing",were_a_little_pilgrim_band_cheerfully_we,"Bells of Heaven",BoH1898,d421,"Little pilgrims","Jesus loves us, Jesus knows","Anna Share",,,,,,English,,
