hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,AHB,530,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,CH4,497,,,"Ernest Edward Dugmore (1843-1925)","George Clement Martin (1844-1916)",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Hymns Ancient and Modern, New Edition","Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,AM1904,330,,,,,10.10.10.10,,,,English,,
"Hymns for Worship","Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,H4W1939,33,,,"E. E. Dugmore",,,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Hymns of Glory, Songs of Praise","Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,HGSP2008,497,,,"Ernest Edward Dugmore (1843-1925)","George Clement Martin (1844-1916)",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Rejoice in the Lord","Almighty Father of All Things That Be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,RITL1985,509,"Almighty Father of All Things That Be",,"Ernest E. Dugmore","G. C. Martin",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"The Australian Hymn Book with Catholic Supplement","Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,AHBC1977,530,,,"Ernest Edward Dugmore 1843-1925","George Clement Martin 1844-1916",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,,,
"The Book of Praise","Almighty Father of all things","Almighty Father of all things that be",almighty_father_of_all_things_that_be,BoPR1972,475,"Almighty Father of all things",,"Ernest Edward Dugmore, 1843-1925","George Clement Martin, 1844 - 1916",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"The Cyber Hymnal","Almighty Father Of All Things That Be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,CYBER,10665,"Almighty Father Of All Things That Be",,"Ernest E. Dugmore","George Clement Martin",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
