displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The different success of the gospel","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXIX,"The different success of the gospel",,,,8.6.8.6,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXII,"The different Success of the Gospel",,,,,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXII,"The different Success of the Gospel",,,,,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXII,"The different Success of the Gospel",,,,,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXII,"The different Success of the Gospel",,,,,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXII,"The different Success of the Gospel",,,,,,,,English,,
"The gospel a savor of life or death","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Revival Songs. 4th ed.",RS41879,d32,"The gospel a savor of life or death",,"Isaac Watts, 1674-1748",,,,,,,,
"The various success of the gospel","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,325,"The various success of the gospel",,"Isaac Watts, 1674-1748",,,,,,English,,
