hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Little ones like me","Jesus, when He left the sky",jesus_when_he_left_the_sky,HSBS1893,309,,"Little ones like me",,,,,,,English,,
"Bells of Victory","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,BoV1945,d69,,"Little ones like me",,,,,,,English,,
"Bright Blossoms of Song","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,BBoS1895,d48,,"Little ones like me",,,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,CS1944a,95,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CMSC1959,d76,,"Little ones like me",,,,,,,English,,
"Celestial Songs for all Purposes","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CS4P1923,d72,,"Little ones like me",,,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,CHPC1884,160,,,,,,,,,English,,
"Children's Praises","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CP1900,d29,,"Little ones like me",,,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,CSSH1902,396,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Complete Christian Hymnal","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CCH1940,d108,,"Little ones like me",,,,,,,English,,
"Crowning Day No. 2","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,CD21896,191,"Little Ones Like Me","Little ones like me",,"J. H. Hall",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hall,33334322222123333343,English,,
"Crowns of Glory, a Book of Gospel Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CGBG1940,d71,,"Little ones like me",,,,,,,English,,
"Dainty Songs for Little Lads and Lasses","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,DSLL1887,d53,,"Little ones like me",,,,,,,English,,
"Eureka Carols","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,EC1901,d41,,"Little ones like me",,,,,,,English,,
"Eureka Sacred Banner","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,ESB1914,99,,"Little ones like me",,,,,,,English,,
"Favorite Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,FS1907,d46,,"Little ones like me",,,,,,,English,,
"Gems for the Little Ones","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,G4L11879,d22,,,,,,,,,English,,
"Glad Songs","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,GS1922a,30,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GB1896,21,"Little Ones Like Me",,,"W. T. G.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_giffe,32156512334332117123,English,,
"Good Tidings: Nos. 1 & 2 combined","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GT1885,A17,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GC1889,83,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Gospel Light","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GL1921,d150,"Little ones like me",,,,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GSSB1923,d97,"Little ones like me",,,,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,GSH11898,159,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Gospel Songs No. 2","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GS21919,d83,"Little ones like me",,,,,,,,English,,
"Hymn and Tune Book","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,HTB1903,d43,,,,,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,HTBS1888,78a,,,,,,RAPHAEL,st_raphael_34321,3423151545442123,English,,
"Hymnal for children","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,H41887,d131,,,,,,,,,English,,
"Hymnal with Music for Children","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,HWMC1888,103,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,
"Hymnal with Music for Children","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,HM4C1887,103,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,
"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,IP1887,32,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,J4J1909,22,"Little Ones","Little ones","Jerome McCauley","Chas. H. Gabriel",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,JS1892,77,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Kingdom Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,KS1916,d115,,"Little ones like me",,,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,KS1915,197,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school","Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,LB1893,50,"Little Ones","Little ones, little ones",,"Chas. H. Gabriel",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
"Little Children's Book: for Schools and Families","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,LCBS1913,d51,,,,,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,LCB1885,90,,,"Mrs. M. Rumsey","Mrs. Francis",,"ST. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"Little Light No. 2 for Little Folks","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,LL2L1897,d28,,"Little ones like me",,,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,LPS1883,52,"Little Ones Like Me","Little one, little ones",Anon.,"Jno. R. Sweney",,"[Jesus, when He left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,LH1890,183,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,LSSS1892,d84,"Little ones like me",,,,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,LSSS1897,d83,"Little ones like me",,,,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,M4LP1891,62,"Little Ones Like Me","Little ones like me",Anon.,"S. V. R. Ford",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_ford,34556715653432345567,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,MLHB1920,234,,,,"Xavier Schnyder von Wartensee. (1786-1868)",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Northfield Hymns for Young People","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,NHYP1910,64,,,"M. Rumsey","Claire Chapman",,SCHLOSSBERG,schlossberg_chapman,32167651123167712435,English,,
"Praise and Rejoicing","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,PR1904,99,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Praises for Children","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,P4C1970,d43,,"Little ones like me",,,,,,,,,
"Psalms, Hymns and Spiritual Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,PHSS1899,d163,"Little ones like me",,,,,,,,English,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Little Ones, Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,PD1883,151,"Little Ones, Like Me","Little ones, little ones",,"J. R. M.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_murray,33117124477123553124,English,,
"Revival and Prohibition Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,RPS1903,d49,,"Little ones like me",,,,,,,,,
"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools","Jesus, When He Left the Sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,SSLS1883,22,"Jesus, When He Left the Sky",,"M. Rumsey",Haydn,,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_haydn,17123427123453677116,English,,
"Service and Hymns for Sunday Schools","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,SHSS1884,d71,,,,,,,,,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,SW1898,125,"Little Ones","Little ones, little ones, little ones like me",,,,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
"Silver Gems in Song","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,SGS1961,d59,,"Little ones like me",,,,,,,,,
"Song Life for Sunday Schools","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,SLSS1872,d98,"Little ones like me","Children then should love",,,,,,,,,
"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,SPS1906,102,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Song Sunbeams","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,SS1923,d35,,"Little ones like me",,,,,,,English,,
"Songs of Cheer for Children","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,SoC41929,69,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,SSUC1887,236,"Little Ones Like Me","Little ones like me",,"J. R. Sweney",,"[Jesus, when He left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Special Radio Selections","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,SRS1943,81,"Little Ones Like Me","Little ones like me",Unknown,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Sunday School and Revival Songs No.2","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,SSRS1933,d109,,"Little ones like me",,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,SSBR1896,233,,,"Mrs. M. Rumsey","Mrs. Francis",,"ST. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"Telegrams: Our 1918 Message to the Church","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,TO191918,d63,,"Little ones like me",,,,,,,,,
"Temple Songs: (Seaside edition)","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,TSS11889,137,"Little Ones Like Me","Little ones like me",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,TTSS1888,s137,"Little Ones Like Me","Little ones like me",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"The Beacon Light","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,BL1908,d55,,"Little ones like me",,,,,,,,,
"The Best Gospel Songs and their composers","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,BGST1904,153,"Little Ones Like Me","Little ones, little ones",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,,,
"The Brethren's Sunday School Song  Book","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,BSSS1894,d79,,"Little ones like me",,,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,CHSS1891,314,"Jesus, when He left the sky",,,,,"[Jesus, when He left the sky]",st_raphael_34321,34231515354321234231,English,,
"The Complete Church Hymnal","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CCH1925,d159,"Little ones like me",,,,,,,,English,,
"The Cyber Hymnal","Little Ones Like Me","Jesus when He left the sky",jesus_when_he_left_the_sky,CYBER,3801,"Little Ones Like Me",,"Mary Ramsay","George Blackburn Holsinger, 1857-1908",,"[Jesus when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,"<cite>Song Life for Sunday Schools</cite> by Philip Phillips (New York: Harper & Brothers, 1872)",
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Jesus, Saviour of All","Jesus, when He left the sky",jesus_when_he_left_the_sky,GoG1881,146,"Jesus, Saviour of All",,,"Asa Hull",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hull,33333351111113222266,English,,
"The Guiding Star","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GS1917,d59,,"Little ones like me",,,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,HCGS1957,d149,,"Little ones like me",,,,,,,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Jesus, When He Left the Sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,MS1903,103,"Jesus, When He Left the Sky",,,,,"[Jesus, when He left the sky]",st_raphael_34321,3423151545442123,English,,
"The Mission Band Hymnal","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,MBH1879,d31,,"Little ones like me",,,,,,,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,NCH1892,239,,,"Mrs. M. Rumsey","Freidrich Felitz",,"[Jesus, when He left the sky]",capetown_filitz,536544317154325,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Little Ones Like Me","Jesus when He left the sky",jesus_when_he_left_the_sky,NGSB1914,139,"Little Ones Like Me","Little ones like me",Anon.,"Chas. Edw. Pollock",,"[Jesus when He left the sky]",jesus_when_he_left_the_sky_pollock,33345553331232333455,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,PBPT1897,558,,,,"Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,PBP1915,558,,,,,,,,,,,
"The Primary and Junior Hymnal","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,PJH1917,142,,,,,,"[Jesus, when he left the sky]",st_raphael_34321,3423151545442123,,,
"The Primary and Junior Hymnal","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,PJH1917,143,,,"M. Rumsey","Chas. J. L. Clark",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_clark,12345156543542123,,,
"The Primary Sunday School Hymnal","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,PSSH1902,d107,,"Little ones like me",,,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,Q1884,276,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,QoSS1880,87,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"The Shining Way No. 2","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,SW21900,d46,,"Little ones like me",,,,,,,,,
"The Song Wreath","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,SW1892,d45,,"Little ones like me",,,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,SoP1882,93,,,,"Wm. Jackson",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_jackson,31555133234321765315,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,SSH1905,19a,,,"Mary Rumsey","Charles J. L. Clark",,"JESUS, WHEN HE LEFT THE SKY",jesus_when_he_left_the_sky_clark,12345156543542123,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,SSH1905,19b,,,"Mary Rumsey",,,"S. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,SSHS1887,309,,,,,,"S. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"The Sunlight of Song","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,SoS1890,d33,,,,,,,,,,,
"The Zion Songster No. 2: for Sabbath School","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,ZSSS1887,5,"Little Ones Like Me",,,"Wm. B. Blake",,"[Jesus, when he left the sky]",st_raphael_34321,3423151545442123,English,,
"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,ZSSS1885,Z5,"Little Ones Like Me",,,"Wm. B. Blake",,"[Jesus, when he left the sky]",st_raphael_34321,34231655354332234231,English,,