displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The truth of God shall still endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,3,,,Beddome,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Faithfulness of God","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,3,"Faithfulness of God",,Beddome,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Before thy mercy-seat, O Lord","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,4,,,"William H. Bathurst","J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Divine Guidance, and Rest","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,4,"Divine Guidance, and Rest",,"William H. Bathurst","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,5,,,"Isaac Watts","J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,5,,,"Isaac Watts","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"The Truth of God Shall Still Endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"African Methodist Episcopal Church Hymnal",AMEC1984,59,"The Truth of God Shall Still Endure",,"Benjamin Beddome, 1717-1795","John T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"O God, We Lift Our Hearts to Thee","O God, we lift our hearts to Thee",o_god_we_lift_our_hearts_to_thee_may_pr,"African Methodist Episcopal Church Hymnal",AMEC1984,80,"O God, We Lift Our Hearts to Thee",,"Claudia McConnell","John T. Layton",8.6.8.6,"METROPOLITAN   ",metropolitan_layton,53343321111322,English,,
"O God We Lift Our Hearts to Thee","Oh! God we lift our hearts to Thee",o_god_we_lift_our_hearts_to_thee_may_pr,"A. M. E. C. Hymnal",AMEC1954,148,"O God We Lift Our Hearts to Thee",,"Claudia McConnell","John T. Layton",8.6.8.6,"METROPOLITAN ",metropolitan_layton,53343321111322,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"African Methodist Episcopal Church Hymnal",AMEC1984,290,"The King Shall Come",,"John Brownlie, 1859-1925","John T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,"Anonymous Greek",
"How sweet and heavn'ly is the sight","How sweet and heavn'ly is the sight",how_sweet_how_heavenly_is_the_sight,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,460,,,Swain,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Brotherly love","How sweet and heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,460,"Brotherly love",,Swain,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,461,,,"Ray Palmer","J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,461,,,"Ray Palmer","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,462,,,"C. Wesley","J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Mutual aid","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,462,"Mutual aid",,"C. Wesley","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,514,,,Watts,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,514a,,,Watts,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Jesus, At Whose Supreme Command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"African Methodist Episcopal Church Hymnal",AMEC1984,533,"Jesus, At Whose Supreme Command",,"Charles Wesley, 1707-1788","John T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Let earth, with ev'ry isle and sea","Let earth, with ev'ry isle and sea",let_earth_and_every_isle_and_sea,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,689,,,Watts,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Let earth, with ev'ry isle and sea","Let earth, with ev'ry isle and sea",let_earth_and_every_isle_and_sea,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,689,,,Watts,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,690,,,Anon.,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,690,,,Anon.,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"From Out The Tomb The Savior Comes","From out the tomb the Savior comes",from_out_the_tomb_the_savior_comes,"The Cyber Hymnal",CYBER,6453,"From Out The Tomb The Savior Comes",,"Benjamin T. Tanner","John Turner Layton, Sr.",,METROPOLITAN,metropolitan_layton,53343321111322,English,"<cite>African Methodist Episcopal Hymn and Tune Book</cite> Philadelphia: African Methodist Episcopal Book Concern, 1898)",
"The truth of God shall still endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"The Cyber Hymnal",CYBER,9912,,,"Benjamin Beddome, 1717-1795","John Turner Layton, Sr",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,"Appeared in his posthumous <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs, 1818)",
"Hark!  listen to the trumpeters","Hark!  listen to the trumpeters",hark_listen_to_the_trumpeters_they_call_,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,745,,,,,8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"From out the tomb the Saviour comes","From out the tomb the Saviour comes",from_out_the_tomb_the_savior_comes,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,752,,,"Dr. B. T. Tanner",,,METROPOLITAN,metropolitan_layton,53343321111322,English,,
