displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Worship: for the Sunday School",SWSS1887,10,,,"B. H. Kennedy","J. Stainer",,"[Now, when the dusky shades of night, retreating]",laus_matutina_stainer,353123517655321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Songs of Worship: for the Sunday School",SWSS1887,16,,,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Night's shadows falling","Night's shadows falling",nights_shadows_falling_men_to_rest_are_c,"Songs of Worship: for the Sunday School",SWSS1887,17,,,"A. T. Russell","F. F. Flemming",,"[Night's shadows falling]",flemming_flemming,111223112173333,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs of Worship: for the Sunday School",SWSS1887,93,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"German, 1644"
"No, not despairingly","No, not despairingly",no_not_despairingly,"Songs of Worship: for the Sunday School",SWSS1887,115,,,"H. Bonar","R. Stewart",,"[No, not despairingly]",st_werburgh_stewart,13543212711365434323,English,,
"Now I have found a Friend","Now I have found a Friend",now_i_have_found_a_friend,"Songs of Worship: for the Sunday School",SWSS1887,187,,,"H. J. McC. Hope","G. A. Burdett",,"[Now I have found a Friend]",now_i_have_found_a_friend_burdett,51653451253516534516,English,,
"Now to Him who lov'd us, gave us","Now to Him who lov'd us, gave us",now_to_him_who_loved_us_gave_us,"Songs of Worship: for the Sunday School",SWSS1887,55,,,"S. M. Waring","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Songs of Worship: for the Sunday School",SWSS1887,118,,,,"J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Worship: for the Sunday School",SWSS1887,160,,,"Mrs. S. F. Adams","L. G. Hayne",,MISTLEY,mistley_hayne,54516523434365162343,English,,
