displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,38,"Stand Up for Jesus","Stand up for Jesus, nobly stand!","R. Torrey, Jr.",,,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,1111131155552111,English,,"the ""Casket,"" From"
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,277,,"Stand up for Jesus, nobly stand!","Asa Hull","Asa Hull",,"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus, Christian","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"The Cyber Hymnal",CYBER,9084,"Stand Up for Jesus, Christian","Stand up for Jesus, nobly stand!","Richard Torrey, Jr.","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Hymns of Praise Number Two",HPN21925,178,"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, nobly stand","Asa Hull","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,389,"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, nobly stand","Asa Hull","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Songs of Service. Rev. ed.",SoSR1948,a41,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,15,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,36,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,36,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,41,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,64,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,74,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Crowning Day No. 3",CD31898,75,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,92,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian stand!",stand_up_for_jesus_christian_stand,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,99,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Sunday School Anthem and Chorus Book",SSAC1901,116,"Stand up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,119,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","A. Hull",,"[Stand up for Jesus, Christian stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,124,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,148,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,153,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus Christian, stand",stand_up_for_jesus_christian_stand,"International Song Service: with gems rom fifty authors",ISS1887,154,"Stand Up For Jesus","Stand up for Jesus, nobly stand",,"Asa Hull",,"[Stand up for Jesus Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Sunday School Hymns No. 2",SSH21912,165,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"The Best Gospel Songs and their composers",BGST1904,187,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"The Excelsior Hymnal",EH1919,192,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,194,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,109,"Stand Up for Jesus",,"R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian stand!",stand_up_for_jesus_christian_stand,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,252,"Stand Up For Jesus",,"R. Torrey, Jr.","Asa Hull",,"[Stand up for Jesus, Christian stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,260,,"Stand up for Jesus, nobly stand!","Asa Hull","Asa Hull","8.8.8.8 with refrain","STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,308,"Stand up for Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","Asa Hull",,STANDARD,stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,76a,,"Stand up for Jesus, nobly stand!",,,,,,,,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a325,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,English,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Temperance Glee Book. Enlarged ed.",TGBE1877,d31,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d57,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,English,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,60,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,78,,"Stand up for Jesus, nobly stand!",,,,,,,English,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Revival Hymns",RH1876,d81,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian stand!",stand_up_for_jesus_christian_stand,"Revival Hymns (Rev. ed.)",RHR1873,96,,"Stand up for Jesus, nobly stand!",,,,,,,,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,100,,"Stand up for Jesus, nobly stand!","R. Torrey, Jr.",,,,,,English,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"The Corona",C1893,d107,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"The Tabernacle Chorus",TC1874,d157,,"Stand up for Jesus, nobly stand","S. S. Casket; Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"The Tabernacle Chorus (Trinity ed.)",TCT1877,161,,"Stand up for Jesus, nobly stand!",,,,,,,,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"The Eclectic Sabbath School Hymn Book",ESSH1868,186,"Stand up for Jesus, nobly stand",,"Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"The Pilgrim's Harp",PH1869,d214,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,222,,"Stand up for Jesus, nobly stand",,,,,,,English,"""Pilgrim's Harp"" p. 59",
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Hallowed Songs",HS1874,d309,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,English,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,325,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian stand!",stand_up_for_jesus_christian_stand,"Our New Hymnal",ONH1893,340,,"Stand up for Jesus, nobly stand!",,,,,,,,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian stand!",stand_up_for_jesus_christian_stand,"Precious Hymns",PH1870,407,,"Stand up for Jesus, nobly stand!",,,,,,,,,
"Stand up for Jesus, nobly stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Sacred Songs for Church and Home",SSCH1923,d441,,"Stand up for Jesus, nobly stand","Richard Torrey",,,,,,English,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Our New Hymnal",ONH1893,485,,"Stand up for Jesus, nobly stand!",,,,,,,,,
