hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,CPHC1846,623,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","To God, its Source, my soul aspires","To God, its Source, my soul aspires",to_god_its_source_my_soul_aspires,CPHF1846,199,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,SSPC1818,199,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,SSPC1812,199,,,"Mrs. Steele",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,FSBR1856,d298,,,"Anne Steele",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,PHB1819,199,,,"Mrs. Steele",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,UHBN1828,d479,,,"Anne Steele",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,UHBN1821,320,,,"Mrs. Steele",,,,,,,,
