hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Far, beyond all comprehension","Far, beyond all comprehension",far_beyond_all_comprehension,NSNE1825,234,,,Lee,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,NSSH1810,234,,,Lee,,8.7,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,EHOS1838,14,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,HCCS1879,112,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,HRCU1874,118,,,,,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Covenant love","Far beyond all comprehension",far_beyond_all_comprehension,PHUG1834,79,"Covenant love",,,,8.7,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,CSSD1829,XXVI,,,"Richard Lee",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,ESHS1877,d145,,,"Richard Lee",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,HRCU1890,d152,,,"Richard Lee",,,,,,,,
