displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,26,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Carrie B. Adams",,"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_adams,,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,39,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Dr. Lowell Mason",,"[Hasten, Lord, the glorious time]",eltham_mason,513155351312321,English,,
"Hasten, Lord; the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,197,"Hasten, Lord; the Glorious Time",,,,,"[Hasten, Lord, the glorious time]",eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord! the glorious time",hasten_lord_the_glorious_time,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,267,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Lowell Mason",,"[Hasten, Lord! the glorious time]",eltham_mason,513155351312321,English,,
"The Gospel Call Obey","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Portfolio of Sunday School Songs",PSSS1887,86,"The Gospel Call Obey","Hasten, Lord, the glorious time",,"C. C. Case",,"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_case,51354712346544351354,English,,
"Every Knee Shall Bow","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Glory Songs",GS1911,92,"Every Knee Shall Bow","Hasten, Lord, the glorious time","Harriet Auber","J. B. Herbert",,"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_herbert,,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Victorious Life Hymns",VLH1919,223,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,307,"Hasten, Lord, the glorious time",,,"Lowell Mason","7.7.7.7 D","ELTHAM (Mason)",eltham_mason,513155351312321,English,,"<i>Carmina Sacra</i>"
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,341,"Hasten, Lord, the Glorious Time",,"Harriet Auber",,,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Hymnal and Order of Service",HOoS1937,379,"Hasten, Lord, the Glorious Time",,"Harriet Auber",,,,,,,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Hymnal and Order of Service",HOoS1926,379,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Carl Maria von Weber",7.7.7.7,"WEBER (SEYMOUR)",seymour_weber,32436532333347132436,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,427,"Hasten, Lord, the Glorious Time",,"Harriet Auber, 1773-1862","John B. Dykes, 1828-1876",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Cyber Hymnal",CYBER,2468,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Lowell Mason","7.7.7.7 D",ELTHAM,eltham_mason,513155351312321,English,"<cite>Spirit of the Psalms</cite>, 1829",
"Hasten, Lord, the Glorious","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,218b,"Hasten, Lord, the Glorious",,,,,"[Hasten, Lord, the glorious time]",eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"World-Wide Revival Hymns: Unto the Lord",WRH1914,301,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time!","Hasten, Lord, that glorious time",hasten_lord_the_glorious_time,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,700,"Hasten, Lord, the Glorious Time!",,"H. Auber","Dr. L. Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Junior Hymnal",JH1895,102,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Lowell Mason",,ELTHA,eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Alexander's Hymns No. 4",AH41921,108,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Songs of the Assembly: No. 1",SoA11916,199,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Hymnal and Liturgies of the Moravian Church",HLMC1969,272,"Hasten, Lord, the Glorious Time",,"Harriet Auber, 1773-1862",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From ""The Parish Choir,"" 1850"
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The World Revival Songs and Hymns",WRSH1906,284,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The New Living Hymns (Living Hymns No. 2)",NLH21902,341,"Hasten, Lord, the Glorious Time",,"Harriet Auber",,,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord the glorious time","Hasten, Lord the glorious time",hasten_lord_the_glorious_time,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,449,,,,,,"[Hasten, Lord the glorious time]",nottingham_mozart,111754435553521,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Book of Worship (Rev. ed.)",BW1870,220,,,,,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Common Service Book of the Lutheran Church",LHTC1918,227,,,"Harriet Auber",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,288a,,,"Miss Harriet Auber, 1773-1862","J. B. Calkin, 1827-1905",,MUNUS,munus_calkin,34511716715622,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,288b,,,"Miss Harriet Auber, 1773-1862","Miss Jevohn Nicklin, 1893-",,HILL,hill_nicklin,345343233456776,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,298,,,"Harriet Auber",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Book of Worship with Hymns and Tunes ",BWHT1899,336,,,"Harriet Auber","Henri A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,595,,,Lyle,,7.7.7.7,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,824,,,"Harriet Auber","Ignace Pleyel",,PLEYEL,pleyels_hymn,352342335234212,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,173,,,"Harriet Auber","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H453,,,,,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad198,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a362,,,,,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"American Sunday School Hymn Book. New ed.",ASS1860a,aa362,,,,,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Missionary Hymns, with Tunes",MHT1892,d13,,,"Harriet Auber",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,16,,,"Harriet Auber","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d19,,,"Harriet Auber",,,,,,,,
"Hasten, Lord! the glorious time","Hasten, Lord! the glorious time",hasten_lord_the_glorious_time,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,21,,,,,,,,,English,,
"Hasten, Lord! the glorious time","Hasten, Lord! the glorious time",hasten_lord_the_glorious_time,"Songs of the League",SoL1848,23,,,,,,,,,,"Spirit of the Psalms",
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d24,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d25,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Heavenly Echoes",HE1900,d26,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Fillmores' Missionary Songs for Misionary Societies. Rev.",FMSM1898,d28,,,"Harriet Auber",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Fifty-Two Memory Hymns",F2MH1907,28,,,"Harriet Auber",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,29,,,"Harriet Auber","Dr. Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d33,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d34,,,"Harriet Auber",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Missionary Hymns",MH1874,41,,,"Harriet Auber",,,,,,English,,
