hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CSPH1819,470,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CHSS1882,183,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,NSNE1825,407a,,,Steele,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,NSSH1810,407,,,Steele,,8.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PSHT1859,122,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SHBA1816,d624,,,"Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Thou only source of true delight","Thou only source of true delight",thou_lovely_source_of_true_delight,SPHD1801,7,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Book of God's word and Nature","Thou only source of true delight",thou_lovely_source_of_true_delight,SPHP1790,VII,"Book of God's word and Nature",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Thou only source of true delight","Thou only source of true delight",thou_lovely_source_of_true_delight,SPH41819,7,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SoSS1878,164,,,"A. Steele",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,AMEH1898,685,,,"A. Steele","Geo. Hews",8.6.8.6,HOLLEY,holley_hews,323132345354533,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BHTC1874,144b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BW1870,255,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BoW1881,255,,,,"T. Hastings",,HAVEN,haven_hastings,332154333255454,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CSSS1878,d904,,,"Anne Steele",,,,,,English,,
"Chapel and Family Hymn Book","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CFHB1875,d142,,,"Anne Steele",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CP1870,170,,,"Anne Steele",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CP1871a,170,,,"Anne Steele",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CPHA1856,d926,,,"Anne Steele",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CMCP1833,d1040,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CM1858,690,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CMWS1855,XCVI,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CPPH1858,114,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Love to Christ desired","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CPPH1843,114,"Love to Christ desired",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CPPH1847,114,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CPCP1831,H175,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CPCP1843,175,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CM1859,445,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,EH31829,95,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,HTBU1886,237,,,Steele,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HCPB1886,541a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HCPB1886,541b,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HPC1866,302,,,,,,,,,English,,
"Hymns and Spiritual Songs","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HSS1834,d379,,,"Anne Steele",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,HASS1838,B152,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HSSO1840,b152,,,"Anne Steele",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,H4S31852,178,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HRCU1874,368,,,"Anne Steele ",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HSSW1874,542,,,"Anne Steele",,,,,,English,,
"Hymns for the Vestry and the Fireside","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,H4VF1841,d309,,,"Anne Steele",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HAPS1891,312,,,"Miss Anne Steele (1716-1778)","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HAPS1893,312,,,"Miss Anne Steele (1716-1778)",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,HWDU1858,89,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Thou only source of true delight","Thou only source of true delight",thou_lovely_source_of_true_delight,HPSS1825,d308,,,"Anne Steele",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Christ in the Word","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,LD1888,201,"Christ in the Word",,"Anne Steele","T. Hastings",,HAVEN,haven_hastings,332154333255454,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,LD1884,360,,,"Anne Steele",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,MoCP1832,175,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,MoC1832,d996,,,"Anne Steele",,,,,,English,,
"Mother's Hymn Book .  New ed.","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,MHBN1850,d135,,,"Anne Steele",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PH1843,279,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Confidence in the Savior","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PP1844,d820,"Confidence in the Savior",,"Anne Steele",,,,,,,,
"Parish Psalmody","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PP1848,d834,,,"Anne Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","Desiring to Know and Love Him More","Thou lovely source of true delight",thou_lovely_source_of_true_delight,PSCD_v1,164,"Desiring to Know and Love Him More",,,,,,,,English,,
"Psalmista: or, Choir Melodies","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PCM1851,d243,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHAP1830,H226,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHAS1848,d806,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHA1843,d837,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Love to Christ desired","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHSS1875,384,"Love to Christ desired",,Steele,,,BEMERTON,bemerton_greatorex,32176511132143211755,,,
"Psalms and Hymns for the Worship of God","Christ's glory unveiled in the Scriptures","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHWG1866,d805,"Christ's glory unveiled in the Scriptures",,"Anne Steele",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHAP1835,89,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Love to Christ desired","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHUG1834,268,"Love to Christ desired",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHAS1859,183,,,"Anne Steele",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,PPCH1823,I.160,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SLSH1832,179,,,"Mrs. Steele",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SSFS1842,145,,,Steele,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SSFS1855,165,,,Steele,,,,,,,,
"Seamen's Hymns","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SHDA1843,114,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SHDA1859,d610,,,"Anne Steele",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,S1856,110c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,S1856,137c,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SHTB1865,d402,,,"Anne Steele",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SHBB1866,97,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SP1843,114,,,"Anne Steele",,,,,,,,
"Songs for the Lord's House","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,S4LH1880,197,,,"Anne Steele","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,S4S1872,204,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SSHT1872,204,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SSHT1865,204,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SFTM1868,204,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SSPH1868,204,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SFTS1868,204,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SoC1862,108,,,"Anne Steele",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SSSW1835,249b,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SSSW1833,249b,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Love to Christ Desired","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SSSW1834,250a,"Love to Christ Desired",,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Christ in the Word","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,AMEH1904,685,"Christ in the Word",,"A. Steele","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,BH1849,19,,,Steele,,,,,,,,
"The Baptist Hymn and Praise Book","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BHPB1904,d496,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Thou only source of true delight","Thou only source of true delight",thou_lovely_source_of_true_delight,BHB21825,d551,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BHB1887,615,,,"Anne Steele",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,BHUC1883,189,,,"A. Steele",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BHS1905,d591,,,"Anne Steele",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,BHUC2012,189,,,"A. Steele",,,,,,,,
"The Baptist Praise Book","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BPBC1871,1160,,,Steele,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BP1850,707,,,"Anne Steele",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,BPHP1869,d794,,,"Anne Steele",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CSS1883,146,,,"A. Steele",,,,,,,,
"The Canadian Baptist Hymn Book","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CBHB1873,263,,,Steele,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Thou only source of true delight","Thou only source of true delight",thou_lovely_source_of_true_delight,CBHC1889,d638,,,"Anne Steele",,,,,,,,