displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,29c,,,"G. Robinson",,,,,,,,
"When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d207,,,"G. Robinson",,,,,,English,,
"When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,780,,,"G. Robinson",,,,,,English,,
"When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,"The Hymn Book of the Free Methodist Church",HFMC1883,790,,,"G. Robinson",,,,,,,,
"When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,"The American Hymn and Tune Book",AHTB1860,d885,,,"G. Robinson",,,,,,,,
"When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d955,,,"G. Robinson",,,,,,,,
"When to the exiled seer was [were] given","When to the exiled seer was [were] given",when_to_the_exiled_seer_was_given,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d962,,,"G. Robinson",,,,,,English,,
"When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,139f,,,,,,,,,English,,
"When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,158,,,,,,,,,English,,
"When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"Hymnal of the Methodist Episcopal Church",HMEC1878,864,,,"George Robinson",,,,,,English,,
"When to the exiled seer were given","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,961,,,,,,,,,English,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,139f,"Seeking a tabernacle",,,,8.8.8.8,,,,English,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,158,"Seeking a tabernacle",,,,,,,,,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,158,"Seeking a tabernacle",,,,,,,,,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"Hymnal of the Methodist Episcopal Church",HMEC1891,864,"Seeking a tabernacle",,"George Robinson",,8.8.8.8,,,,English,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,961,"Seeking a tabernacle",,,,8.8.8.8,,,,English,,
"Laying the foundation","When to the exil'd seer was giv'n",when_to_the_exiled_seer_was_given,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,881,"Laying the foundation",,"G. Robinson",,8.8.8.8,,,,English,,
