displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Oxford Hymn Book",OxHB1920,9,,,"William Wordsworth (1770-1850)","Edward John Hopkins",,BUCKLEBURY,bucklebury,151756543332345,English,,"harmonia Perfecta (1730)"
"O Thank the LORD, Declare His Name","O thank the LORD, declare his name",o_thank_the_lord_declare_his_name,"Trinity Psalter Hymnal",TPH2018,105A,"O Thank the LORD, Declare His Name",,,,"8.8.8.8 D",BUCKLEBURY,bucklebury,151756543332345,English,"OPC/URCNA 2016","<cite>Harmonia Perfecta</cite>, 1730"
"Up to the Throne of God is Borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Christian Youth Hymnal",CYH1948,123,"Up to the Throne of God is Borne",,"William Wordsworth","Edward J. Hopkins, 1818 - 1901","8.8.8.8 D",BUCKLEBURY,bucklebury,151756543332345,English,,"From Harmonia Perfecta, 1730"
"The crest and crowning of all good","The crest and crowning of all good",the_crest_and_crowning_of_all_good,"The Beacon Song and Service book",BSS1935,132,"The crest and crowning of all good",,"Edwin Markham","Alan Gray","8.8.8.8 D",BUCKLEBURY,bucklebury,151756543332345,English,,"<i>Harmonia Perfecta,</i> 1730"
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"The Riverdale Hymn Book",RHB1912,370,,,"Christopher Wordsworth",,,BUCKLEBURY,bucklebury,151756543332345,,,"Old Melody, atl. Fr. Harmonia Perfecta, 1730"
"O who like Thee so calm so bright","O who like Thee so calm so bright",o_who_like_thee_so_calm_so_bright,"Songs of Worship: for the Sunday School",SWSS1887,86,,,"A. C. Coxe",,,"ST. BASIL",bucklebury,151756543332345,English,,German
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,129,,,"Joseph Addison",,,ADORATION,bucklebury,151756543332345,English,,"Old Melody"
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Church Hymns: with tunes (New ed.)",CH1903,243,,,,,,"ST. BASIL",bucklebury,151756543334555432,English,,"Old Tune"
