displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O brother, be faithful!  soon Jesus will come","O brother, be faithful!  soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,509,,,"U. Smith",Unknown,,"BROTHER, BE FAITHFUL",faithful_woodbury,556551117655611,,,
"O Brother, Be Faithful","O brother, be faithful! soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"Seventh-day Adventist Hymnal",SDAH1985,602,"O Brother, Be Faithful",,"Uriah Smith (1832-1903)","Isaac Woodbury (1819-1858)","11.8.11.8 D","FAITHFUL (Woodbury)",faithful_woodbury,"55655 11176 55611",,,
"O Brother, Be Faithful","O brother, be faithful! Soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"The Cyber Hymnal",CYBER,4713,"O Brother, Be Faithful",,"Uriah Smith","Isaac B. Woodbury","11.8.11.8 D",FAITHFUL,faithful_woodbury,556551117655611,English,,
"O brother be faithful, soon Jesus will come","O brother be faithful, soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,584,,,,,,"[Oh, Brother, be Faithful]",o_brother_be_faithful_55351,55351166515555351432,English,,
"O brother be faithful, soon Jesus will come","O brother be faithful, soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"Hymns for Second Advent Believers",HSAB1852,d86,,,"Uriah Smith",,,,,,English,,
"O Brother, be faithful! soon Jesus will come","O Brother, be faithful! soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,469,,,,,,,,,English,,
"O brother be faithful, soon Jesus will come","O brother be faithful, soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d746,,,"Uriah Smith",,,,,,English,,
"O Brother, Be Faithful","O brother, be faithful! soon Jesus will come",o_brother_be_faithful_soon_jesus_will_co,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,173,"O Brother, Be Faithful",,"U. Smith",Unknown,"11.8.11.8 D",FAITHFUL,faithful_woodbury,55655U111D765,English,,
"Brother, be Faithful","O brother be faithful! the city of gold",o_brother_be_faithful_soon_jesus_will_co,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,61,"Brother, be Faithful","Then brother, prove faithful","U. Smith","C. C. Converse",,"[O brother be faithful! the city of gold]",o_brother_be_faithful_the_city_converse,35321113165561132625,English,,
