displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_falli,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,2,"Showers of Blessing","Shower of blessing","W. T. Dale","A. J. Showalter",,"[There shall be showers of blessing]",there_shall_be_showers_of_showalter,54517665545653243423,English,,
"Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_falli,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h42,"Showers of Blessing","Showers of blessing","W. T. Dale",,,,,,English,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d117,,"Shower of blessing, showers today","William Thomas Dale",,,,,,English,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Winning Voices Combined",WVC1905,d158,,"Shower of blessing, showers today","William Thomas Dale",,,,,,,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d179,,"Shower of blessing, showers today","William Thomas Dale",,,,,,,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d208,,"Shower of blessing, showers today","William Thomas Dale",,,,,,English,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d225,,"Shower of blessing, showers today","William Thomas Dale",,,,,,,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d227,,"Shower of blessing, showers today","William Thomas Dale",,,,,,English,,
