hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,CH1995,199,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"Glory to God: the Presbyterian Hymnal","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,GG2013,194,"When Jesus Wept",,"Perez Morton","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"High Desert Harmony","When Jesus wept, the falling tear","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,HDH2004,11,,,"W. Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"The New England Psalm Singer, 1770",
"Hymnal: A Worship Book","When Jesus wept, the falling tear","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,HAWB1992,234,"When Jesus wept, the falling tear",,"William Billings","William Billings",,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<cite>The New England Psalm Singer</cite>, 1770","<cite>The New England Psalm Singer</cite>, 1770"
"Hymns for a Pilgrim People: a congregational hymnal","When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,HPP2007,182,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,HotS1982,270,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800; Richard D. Wetzel, 1935 -",,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"Journeysongs (2nd ed.)","When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,JS2003,418,"When Jesus Wept",,,"William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<cite>The New England Psalm Singer</cite>, 1770",
"Journeysongs (3rd ed.)","When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,JS2012,376,"When Jesus Wept",,,"William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<cite>The New England Psalm Singer</cite> 1770",
"Moravian Book of Worship","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,Mor1995,335,"When Jesus Wept",,"William Billings","William Billings; Nola Reed Knouse",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","When Jesus wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,MHSS1971,39,"When Jesus wept",,,"William Billings (1746-1800)",,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"From the New England Psalm Singer, 1770","New England Psalm Singer, 1770"
"Sing the Faith","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,STF,2106,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"Singing the Living Tradition","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,SLT1993,261,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"The Brethren Songbook","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,TBS1974,111,"When Jesus Wept",,"William Billings; Frank A. Brooks, Jr.","William Billings",,"[When Jesus wept, the falling tear]",when_jesus_wept_billings,15456735432111732,,,
"The Cambridge Hymnal","When Jesus wept, the falling tear","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,CH1967,194,,,,"William Billings, 1746-1800",,"[When Jesus wept, the falling tear]",when_jesus_wept_billings,15456735432111732,,"'The New England Psalm Singer,' 1770","In 'The New England Psalm Singer,' 1770"
"The Covenant Hymnal: a worshipbook","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,CHWB1996,231,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,,,
"The Faith We Sing","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,FWS,2106,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","When Jesus wept, the falling tear","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,EH1982,715,,,,"William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<cite>New England Psalm Singer, </dite>1770",
"The New Century Hymnal","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,NCH1995,192,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"<cite>New England Psalm Singer</cite>"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","When Jesus Wept","When Jesus wept",when_jesus_wept_the_falling_tear,PH1990,312,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<i>New England Psalm Singer,</i> 1770 (as in)",
"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,ShHa2012,0,"When Jesus Wept",,"Perez Morton","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"NEPS 56"
"The Worshipbook: Services and Hymns","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,WSH1972,636,"When Jesus Wept",,"William Billings; Frank A. Brooks, Jr.","William Billings; Richard D. Wetzel",,"[When Jesus wept, the falling tear]",when_jesus_wept_billings,15456735432111732,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,VU1996,146,"When Jesus Wept",,"William Billings","William Billings",Irregular,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"<I>The New England Psalm Singer</i> 1770"
"Worship in Song: A Friends Hymnal","When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,WinS1996,103,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,,"<cite>The New England Psalm Singer</cite>, 1770","<cite>The New England Psalm Singer</cite>, 1770"
