displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXVII,,,,,,,,,English,"Moravian translation",
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d102,,,"Henriette Luise Hayn",,,,,,English,,
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,216,,,"Henriette Luise Hayn",,,,,,English,,
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,240,,,"Henriette Luise Hayn",,,,,,English,,
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,240,,,"Louisa of Brandenburg",,,,,,,,
"Christ, my Rock, my sure Defence","Christ, my Rock, my sure Defence",christ_my_rock_my_sure_defence,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,588,,,"Louise Henriette, Electress of Brandenburg, 1627-67",,,,,,,,
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,588,,,"Henriette Luise Hayn",,,,,,,,
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,891,,,"Henriette Luise Hayn",,,,,,,,
"Christ, my Rock, my sure Defence","Christ, my Rock, my sure Defence",christ_my_rock_my_sure_defence,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,949,,,,,,,,,English,,
"Christ, my Rock, my sure Defence","Christ, my Rock, my sure Defence",christ_my_rock_my_sure_defence,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1144,,,,,,,,,English,,
