tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BISHOPGARTH,"Nun danku ni al Dio","Nun danku ni al Dio",nun_estu_di_laudata,"Himnaro Esperanta, 5-a eld.",Himn1966,8,,,"M. Rinkart; C. Bicknell",,,bishopgarth_sullivan,533334322563212,Esperanto,,
ISLINGTON,"Al vi, Sinjoro","Al vi, Sinjoro",al_vi_sinjoro_laudu_la_koro,"Himnaro Esperanta, 5-a eld.",Himn1966,22,,,,"R. Payne",,islington_payne,35117165433367,Esperanto,,
Judicium,"DIES IRAE","Tago juĝa, tag’ de ploro",tago_jugha_tag_de_ploro,"Himnaro Esperanta, 5-a eld.",Himn1966,280,"DIES IRAE",,"W. J. Irons; M. C. Butler",,,judicium_buck,5554551173665,Esperanto,,"<i>University Carol Book</i>, 1961"
"LASST UNS ERFREUEN (EASTER SONG, ST. FRANCIS)","Ho tuta kreitaro Dia","Ho tuta kreitaro Dia",ho_tuta_kreitaro_dia,"Himnaro Esperanta, 5-a eld.",Himn1966,13,,,"W. H. Draper; M. C. Butler",,,lasst_uns_erfreuen,112313451123134,Esperanto,,
OXFORD,"Turnu ĉiu koro","Turnu ĉiu koro",turnu_chiu_koro,"Himnaro Esperanta, 5-a eld.",Himn1966,4,,,"J. C. Rust","J. B. König",,oxford_koenig,11556567U1121D7U1D3,Esperanto,,
"SCHMÜCKE DICH","Venu nun, animo mia","Venu nun, animo mia",venu_nun_animo_mia,"Himnaro Esperanta, 5-a eld.",Himn1966,1,,,"J. Franck; M. C. Butler",,,schmucke_dich_cruger,32123543534321321321,Esperanto,,
"ST. ALPHEGE","Por laŭdi vin, Sinjoro","Por laŭdi vin, Sinjoro",por_laudi_vin_sinjoro,"Himnaro Esperanta, 5-a eld.",Himn1966,3,,,"C. G. Wilkinson",,,st_alphege_gauntlett,134517117143213,Esperanto,,
WOLVERCOTE,"Mi amas la Sinjoron","Mi amas la Sinjoron",mi_amas_la_sinjoron,"Himnaro Esperanta, 5-a eld.",Himn1966,81,"Mi amas la Sinjoron",,"M. L. Blaise",,,wolvercote_ferguson,51432316534532121514,Esperanto,,
