displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Within Thy Temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,95,"Within Thy Temple, Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Praise and Trust","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter: with responsive readings",PS1912,134,"Praise and Trust",,,"George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,English,,
"The Church's Joy in Her Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,101,"The Church's Joy in Her Lord",,,"L. A. Tate",,"[Within Thy temple, Lord]",within_thy_temple_lord_tate,33313565333321243313,English,,
"Let Zion now rejoice","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,58,,"Let Zion now rejoice",,"Laura A. Tate",,"[Within Thy temple, Lord]",within_thy_temple_lord_tate,33313565333321243313,English,,
"Let Zion Now Rejoice","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,111,"Let Zion Now Rejoice","Let Zion now rejoice",,"Laura A. Tate",,"[Within Thy temple, Lord]",within_thy_temple_lord_tate,33313565333321243313,English,,
"Within Thy temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,91,,,,"George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Psalm XLVIII","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,148b,"Psalm XLVIII",,,,,"[Within Thy temple, Lord]",silver_street_smith,155351325165455,English,,
"Repeat the message o'er and o'er","Within thy temple, Lord",within_thy_temple_lord_in_that_most,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d236,,"Repeat the message o'er and o'er",,,,,,,English,,
