refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,9,,,,,,,,English,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,22,,Fannie,,,,,,,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,40,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Fillmore's Sunday School Songs No. 3",FSSS1905,d57,"To Jesus I will go","Fanny J. Crosby",,,,,,English,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Christian Songs: for the Sunday School",CS1872,58,,"Fanny VanAlstyne",,,,,,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Sunday School Hymns. New and improved ed.",SSHN1871,d66,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Joy and Praise",JP1908,67,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Winnowed Songs for Sunday Schools",WSSS1890,79,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs of Service and Praise",SoSP1904,d94,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,103,,Fannie,,,,,,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d103,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,112,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,122,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Royal Hymnal: for the Sunday School",RH1898,133,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gospel Music",GM1884a,d135,,"Fanny J. Crosby",,,,,,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Notes of Joy, for the Sabbath School",NJSS1869,d139,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gems of Song: for the Sunday School",GSSS1901,150,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Song Evangel",SE1906,d153,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,157,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,159,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d162,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gospel Tent Hymns",GTH1890,d175,"To Jesus I will go","Fanny J. Crosby",,,,,,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,194,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,267,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,510,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,634,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,5,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,16,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"International Song Service: with gems rom fifty authors",ISS1887,24,"To Jesus I Will Go","F. J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go; yes, I will go","Yes, I will go; yes, I will go","There's a gentle voice within, calls away",theres_a_gentle_voice_within_calls_away,"Gospel Tent Hymns",GTH1889,29,,,,,,,,English,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There’s a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Old Story in Song",OSSE1906,36,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There’s a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There’s a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Best Hymns No. 4",BH41907,59,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There’s a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Junior Hymns",JH1914,69,"To Jesus I Will Go","Fanny J. Crosby",,,,,,English,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,72,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go, yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,86,"To Jesus I Will Go",,,,,,,,"From ""Bright Jewels""",
"Yes, I will go; yes, I will go","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,111,,"Fanny Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go; yes, I will go","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,111,,"Fanny Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go; yes, I will go","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,111,,"Fanny Crosby",,,,,,English,,
"Yes, I will go; yes, I will go","Yes, I will go; yes, I will go","There's a gentle voice within call away",theres_a_gentle_voice_within_calls_away,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,126,,"F. J. Crosby","W. H. Doane.  By per",,"TO JESUS I WILL GO",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go, yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Junior Christian Endeavor Songs",JCES1893,133,"To Jesus I Will Go","F. J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go, yes, I will go","Yes, I Will God","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs of Redemption",SoR1937,158,"Yes, I Will God","Fanny J. Crosby","Thoro Harris",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_harris,,English,,
"Yes, I will go; yes, I will go","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,168,,"Fanny J. Crosby",,,,,,English,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Young People's Songs of Praise",YPSP1902,239,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,359,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Yes, I will go; yes, I will go","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Precious Hymns",PH1870,463,,,,,,,,,,
"Yes, I will go; yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Cyber Hymnal",CYBER,6800,"To Jesus I Will Go","Frances Jane (Fanny) Crosby","William Howard Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
