tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A LA PUERTA","Let Us Now Depart in Thy Peace","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"Chalice Hymnal",CH1995,444,"Let Us Now Depart in Thy Peace",,"Lee Hastings Bristol, Jr.","Lee Hastings Bristol",12.11.12.10,a_la_puerta,51123425443251123425,English,"New Mexican folk song","New Mexican folk song"
"[A mighty fortress is our God]","Psalm 31:1-8","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chalice Hymnal",CH1995,738,"Psalm 31:1-8",,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chalice Hymnal",CH1995,742,"Psalm 46",,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"ABBOT'S LEIGH","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Chalice Hymnal",CH1995,280,"God Is Here!",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Chalice Hymnal",CH1995,459,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Chalice Hymnal",CH1995,12,"Source and Sovereign, Rock and Cloud",,"Thomas H. Troeger","Joseph Parry",,aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Chalice Hymnal",CH1995,236,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Chalice Hymnal",CH1995,542,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ACCEPTANCE,"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Chalice Hymnal",CH1995,487,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",acceptance_beck,555666677176677,English,,
ACKLEY,"He Lives!","I serve a risen Savior",i_serve_a_risen_savior,"Chalice Hymnal",CH1995,226,"He Lives!","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ackley_ackley,556611635566351,English,,
ADAMS,"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"Chalice Hymnal",CH1995,264,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,adams_adams,123322334321122,English,,
ADELAIDE,"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Chalice Hymnal",CH1995,588,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Chalice Hymnal",CH1995,148,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley and others","John Francis Wade; David Willcocks",,adeste_fideles_wade,115125532343211,English,,
"ADM BLESSING","All Praise to You, Creator God","All praise to you, Creator God",all_praise_to_you_creator_god,"Chalice Hymnal",CH1995,43,"All Praise to You, Creator God",,,,,adm_blessing,,English,,
ADORACION,"Señor, Yo Quiero Entrar (O God, I want to enter)","Señor, yo quiero entrar (O God, I want to enter)",o_god_i_want_to_enter,"Chalice Hymnal",CH1995,291,"Señor, Yo Quiero Entrar (O God, I want to enter)",,"David L. Edwards; Anonymous",,,adoracion_53431,53431343123232715343,English,,"Latin American melody (20th century)"
AGAPE,"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Chalice Hymnal",CH1995,411,"For the Bread Which You Have Broken",,"Louis F. Benson","Charles J. Dickinson",8.7.8.7,agape_dickinson,567133261717651,English,,
ALABARÉ,"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)",john_saw_the_number_of_all_the_redeem,"Chalice Hymnal",CH1995,29,"Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)","Luis Ferrer; O. I. Cricket Harrison",,Irregular,alabare_alonso_pagan,565112133223217,English,"Latin America (20th century)","Latin American (20th century)"
"ALIDA'S TUNE","Come, Celebrate the Call of God","Come, celebrate the call of God",come_celebrate_the_call_of_god,"Chalice Hymnal",CH1995,454,"Come, Celebrate the Call of God",,"Brian Wren","Hal H. Hopson","8.6.8.6 D",alida_american,51132166176555132511,English,,
"ALL IS WELL","Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,"Chalice Hymnal",CH1995,463,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,,"American folk melody, c. 1840"
"[All the ends of the earth shall remember]","Psalm 22:1-18, 25-31","All the ends of the earth shall remember",all_the_ends_of_the_earth_shall_remember,"Chalice Hymnal",CH1995,732,"Psalm 22:1-18, 25-31",,,"Gary Alan Smith",,all_the_ends_of_the_earth_smith,112123234,English,,
"ALL THE WAY","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Chalice Hymnal",CH1995,559,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D with repeat",all_the_way_lowry,3333215113271234,English,,
ALLELUIA,Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Chalice Hymnal",CH1995,106,Alleluia,,"Jerry Sinclair","Jerry Sinclair","4.4.4.4 D",alleluia_sinclair,55111766617767655511,English,,
"[Alleluia! Alleluia! Praise the Lord rejoice and sing]","Psalm 150","Alleluia! Alleluia! Praise the Lord rejoice and sing!",alleluia_alleluia_praise_the_lord_rejoi,"Chalice Hymnal",CH1995,768,"Psalm 150",,"Charles Wesley","Henry Smart",,regent_square_smart,531532156651432,English,,
"[Alleluia, amen, amen]",Amen,"Alleluia, amen, amen",amens,"Chalice Hymnal",CH1995,320,Amen,,,"Carl Wiltse",,alleluia_amen_amen_wiltse,,English,,
ALMSGIVING,"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Chalice Hymnal",CH1995,270,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green","John B. Dykes",8.8.8.7,almsgiving_dykes,332151235135432,English,,
"AMARTE SÓLO","Amarte Sólo a Ti, Señor (Loving Only You, O Christ)","Amarte sólo a ti, Señor (Loving only you, O Christ)",loving_only_you_o_christ,"Chalice Hymnal",CH1995,522,"Amarte Sólo a Ti, Señor (Loving Only You, O Christ)",,"Luis Ferrer",,Irregular,amarte_solo_51231,5123123252342343,English,"Latin America (20th century)","Latin America (20th century)"
[Amen],Amen,Amen,amens,"Chalice Hymnal",CH1995,318,Amen,,,"Melvin West",,amen_west_14321,143217,English,,
"[Amen, amen]",Amen,"Amen, amen",amens,"Chalice Hymnal",CH1995,316,Amen,,,,,twofold_amen_greek,176512321,English,,
"[Amen. Amen]",Amen,"Amen. Amen",amens,"Chalice Hymnal",CH1995,319,Amen,,,"Larry Sivis",,twofold_amen_sivis,,English,,
"[Amen, amen, amen]",Amen,"Amen, amen, amen",amens,"Chalice Hymnal",CH1995,315,Amen,,,,,threefold_amen_12343,1234321421,English,,
"[Amen, Amen, Amen, Amen, Amen]",Amen,"Amen, Amen, Amen, Amen, Amen",amens,"Chalice Hymnal",CH1995,317,Amen,,,,,amen_spiritual,1651321354354321,English,,African-American
AMERICA,"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Chalice Hymnal",CH1995,721,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i> 1744"
ANDUJAR,"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Chalice Hymnal",CH1995,141,"A Stable Lamp Is Lighted",,"Richard Wilbur","David Hurd",7.6.7.6.6.6.7.6,andujar_hurd,36677555112271667755,English,,
ANGELIQUE,"Holy and Good is the Gift of Desire","Holy and good is the gift of desire",holy_and_good_is_the_gift_of_desire,"Chalice Hymnal",CH1995,509,"Holy and Good is the Gift of Desire",,"Thomas H. Troeger","Floyd Knight, Jr.",10.10.10.10,angelique,,English,,
"ANGEL'S STORY","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Chalice Hymnal",CH1995,612,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D",angels_story_mann,333211754432325,English,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Chalice Hymnal",CH1995,143,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason",,antioch_handel,176543215667711,English,,
"AR HYD Y NOS","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Chalice Hymnal",CH1995,431,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda","Ralph Vaughan Williams",8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"AR HYD Y NOS","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Chalice Hymnal",CH1995,714,"For the Fruit of All Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
ARNSBERG,"Light of light eternal","Light of light eternal",light_of_light_eternal,"Chalice Hymnal",CH1995,282,"Light of light eternal",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"[As the deer longs for the waterbrook]","Psalm 42","As the deer longs for the waterbrook",as_the_deer_longs_for_the_waterbrook,"Chalice Hymnal",CH1995,740b,"Psalm 42",,,"Don E. Saliers",,as_the_deer_longs_for_the_saliers,135654531,English,,
"ASH GROVE","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Chalice Hymnal",CH1995,717,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D",ash_grove,51354311243217551321,English,,
"ASHOKAN FAREWELL","May Our God Watch Between Us","May our God watch between us",may_our_god_watch_between_us,"Chalice Hymnal",CH1995,440,"May Our God Watch Between Us",,,"Jay Ungar; O. I. Cricket Harrison",Irregular,ashokan_farewell,,English,,
ASSAM,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Chalice Hymnal",CH1995,344,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,10.10.10.8,assam,113555653111111,English,,
ASSURANCE,"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Chalice Hymnal",CH1995,543,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[At the name of Jesus every knee shall bend]","Song of Christ's Obedience","At the name of Jesus every knee shall bend",at_the_name_of_jesus_every_knee_shall_be,"Chalice Hymnal",CH1995,96,"Song of Christ's Obedience",,,,,adoro_te_devote_plainsong,13555654321113555654,English,"Philippians 2:5-11; Response, Philippians 2:10a [NRSV, alt.]","Benedictine plainsong (13th century)"
AURELIA,"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Chalice Hymnal",CH1995,272,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hall Stookey","Samuel S. Wesley; Charles H. Webb","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AUSTIN,"Come to Me, O Weary Traveler","Come to me, O weary traveler",come_to_me_o_weary_traveler,"Chalice Hymnal",CH1995,353,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan","William P. Rowan",8.7.8.7,austin_rowan,555465434441321,English,,
"AUSTRIAN HYMN","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Chalice Hymnal",CH1995,709,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
AUTHORITY,"Silence, Frenzied, Unclean Spirit!","""Silence, frenzied, unclean spirit!""",silence_frenzied_unclean_spirit,"Chalice Hymnal",CH1995,186,"Silence, Frenzied, Unclean Spirit!",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",authority_doran,555555555555545,English,,
"[AVE VIRGO VIRGINUM]","Song of Ezekiel","Let us see your kindness, O God",let_us_see_your_kindness_god,"Chalice Hymnal",CH1995,516,"Song of Ezekiel",,,,,gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's <i>Gesangbuch</i>, 1567 (adapt.)"
"AWAY IN A MANGER","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Chalice Hymnal",CH1995,147,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,mueller_murray,554332117655565,English,,"harm. LBW, 1978"
AZMON,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Chalice Hymnal",CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Chalice Hymnal",CH1995,683,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Chalice Hymnal",CH1995,501,"There Is a Balm in Gilead",,,"Harold Moyer",Irregular,balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Chalice Hymnal",CH1995,705,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"[Be glad in God and rejoice]","Psalm 32","Be glad in God and rejoice",be_glad_in_god_and_rejoice,"Chalice Hymnal",CH1995,739,"Psalm 32",,,"Gary Alan Smith",,be_glad_in_the_lord_and_rejoice_smith,5111212334532121,English,,
"BEACH SPRING","Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Chalice Hymnal",CH1995,365,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","B. F. White; James H. Wood","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACH SPRING","Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Chalice Hymnal",CH1995,461,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Ronald A. Nelson; B. F. White","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACH SPRING","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Chalice Hymnal",CH1995,575,"Come and Find the Quiet Center",,"Shirley Erena Murray","Jack Schrader","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACH SPRING","Restless Weaver","Restless Weaver, ever spinning",restless_weaver_ever_spinning,"Chalice Hymnal",CH1995,658,"Restless Weaver",,"O. I. Cricket Harrison","B. F. White; Ronald A. Nelson","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACON HILL","""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Chalice Hymnal",CH1995,621,"""Are Ye Able,"" Said the Master","""Lord, we are able."" Our spirits are thine","Earl Marlatt","Harry S. Mason",Irregular,beacon_hill_mason,555317764442543,English,,
BEECHER,"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Chalice Hymnal",CH1995,453,"Called as Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,English,,
BEECHER,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Chalice Hymnal",CH1995,517,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,English,,
BEGINNINGS,"Be in Our Midst, O Christ","Be in our midst, O Christ",be_in_our_midst_o_christ,"Chalice Hymnal",CH1995,373,"Be in Our Midst, O Christ",,"Colbert S. Cartwright","Carlton R. Young",9.8.9.8,beginnings_young,5U13432132D5U1354312,English,,
BEGINNINGS,"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Chalice Hymnal",CH1995,518,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,beginnings_young,5U13432132D5U1354312,English,,
BELMONT,"In Suff'ring Love","In suff'ring love the thread of life",in_suffering_love_the_thread_of_life,"Chalice Hymnal",CH1995,212,"In Suff'ring Love",,"Robert M. Johns",,8.6.8.6,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
BELMONT,"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Chalice Hymnal",CH1995,399,"O God, Unseen Yet Ever Near",,"Edward Osler",,8.6.8.6,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,"Chalice Hymnal",CH1995,406,"Beneath the Forms of Outward Rite",,"James A. Blaisdell",,8.6.8.6,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <I>Sacred Melodies</I>, 1815"
BENEDICTION,"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Chalice Hymnal",CH1995,446,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,benediction_lutkin,55311243553576,English,"Numbers 6:24-26 (KJV)",
BERTHIER,"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Chalice Hymnal",CH1995,414,"Eat This Bread",,"Robert Batastini; The Taizé Community","Jacques Berthier",Irregular,eat_this_bread_berthier,556667777171223,English,,
BESANÇON,"People, Look East","People, look east, the time is near",people_look_east_the_time_is_near,"Chalice Hymnal",CH1995,142,"People, Look East",,"Eleanor Farjeon","Martin Shaw",8.7.9.8.8.7,besancon_french,111556711177656,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Chalice Hymnal",CH1995,577,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,bethany_mason,321166513232116,English,,
"BISHOP TUCKER","What Does the Lord Require for Praise","What does the Lord require",what_does_the_lord_require_for_praise_an,"Chalice Hymnal",CH1995,659,"What Does the Lord Require for Praise",,"Albert F. Bayly","Norman L. Warren",6.6.6.6.6.6,bishop_tucker_warren,,English,,
BLAENWERN,"Mountain Brook with Rushing Waters","Mountain brook with rushing waters",mountain_brook_with_rushing_waters,"Chalice Hymnal",CH1995,690,"Mountain Brook with Rushing Waters",,"William W. Reid, Jr.","William Rowlands","8.7.8.7 D",blaenwern_rowlands,55665133217655,English,,
"BLESS THE LORD","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Chalice Hymnal",CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"[Bless the Lord, O my soul]","Psalm 103:1-5, 11-18","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Chalice Hymnal",CH1995,752b,"Psalm 103:1-5, 11-18",,,"Andraé Crouch",,bless_his_holy_name_crouch,5555555534554321721,English,,
"[Blessed are the poor and needy]","Psalm 146","Blessed are the poor and needy",blessed_are_the_poor_and_needy,"Chalice Hymnal",CH1995,766,"Psalm 146",,,,,picardy_french,1234554555567,English,,"French carol melody; harm. <cite>The English Hymnal</cite>"
"BLESSED QUIETNESS","Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Chalice Hymnal",CH1995,267,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland ; Verolga Nix","8.7.8.7 with refrain",blessed_quietness_marshall,345132161765,English,,
"BLESSING SONG","May the Blessing of God","May the blessing of God go before you",may_the_blessing_of_god_go_before_you,"Chalice Hymnal",CH1995,448,"May the Blessing of God",,"Miriam Therese Winter","Miriam Therese Winter",Irregular,blessing_song_winter,12321334555566,English,,
BOYLSTON,"A Hymn of Joy We Sing","A hymn of joy we sing",a_parting_hymn_we_sing,"Chalice Hymnal",CH1995,404,"A Hymn of Joy We Sing",,"Aaron R. Wolfe","Lowell Mason",6.6.8.6,boylston_mason,534565117665534,English,,
BRADBURY,"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Chalice Hymnal",CH1995,558,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",bradbury_bradbury,33323451532346543333,English,,
"BREAD OF LIFE","Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Chalice Hymnal",CH1995,321,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"BREAD OF LIFE","Here, at Thy Table, Lord","Here, at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Chalice Hymnal",CH1995,384,"Here, at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"BRED DÌNA VIDA VINGAR","I Cannot Dance, O Love","I cannot dance, O Love",i_cannot_dance_o_love,"Chalice Hymnal",CH1995,290,"I Cannot Dance, O Love",,"Jean Janzen","Lahrae Knatterud","7.6.7.6 D",bred_dina_vida_vingar_35135,35135643512342751351,English,"based on the writing of Mechtild of Magdeburg",
"BRED DINA VIDA VINGAR","Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Chalice Hymnal",CH1995,489,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan","Lahrae Knatterud","7.6.7.6 D",bred_dina_vida_vingar_35135,35135643512342751351,English,,
BRIDEGROOM,"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Chalice Hymnal",CH1995,245,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,bridegroom_cutts,123321256712322,English,,
"BROTHER JAMES' AIR","The Sun Is on the Sea and Shore","The sun is on the sea and shore",the_sun_is_on_the_land_and_sea,"Chalice Hymnal",CH1995,3,"The Sun Is on the Sea and Shore",,"Louis F. Benson; Austin C. Lovelace","J. L. Macbeth Bain",8.6.8.6.8.6,brother_james_air,135156154311711,English,,
"BROTHER JAMES' AIR","God Is My Shepherd","God is my shepherd, I'll not want",god_is_my_shepherd_ill_not_want,"Chalice Hymnal",CH1995,79,"God Is My Shepherd",,"Lavon Bayler","J. L. Macbeth Bain; Gordon Jacob; Walter W. Felton",8.6.8.6.8.6,brother_james_air,135156154311711,English,"<I>Scottish Psalter</i>, 1650",
BUNESSAN,"Morning Has Broken","Morning has broken",morning_has_broken,"Chalice Hymnal",CH1995,53,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",bunessan,135127656512356,English,,