displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Cielo Canta","El cielo canta alegría, aleluia! (Heaven is singing for joy, alleluia!)",el_cielo_canta_alegria_aleluya,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,10,"El Cielo Canta","Alleluia! Alleluia!","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría, aleluia!]",alegria_sosa,554334537717555,"English; Spanish",,
"Sarantañani ","Tatanaca, mamanaca, Sarantañani (Men and women, let us walk and let's walk together)",tatanaca_mamanaca_sarantanani,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,12,"Sarantañani ",,"Zoilo Yanapa","Zoilo Yanapa",,"[Tatanaca, mamanaca, Sarantañan]",tatanaca_mamanaca_sarantanan_yanapa,55111175717755511117,"Aymara; English",,
"Cantai Ao Senhor","Cantai ao Senhor um cântico novo (O sing to the Lord, O sing God a new song)",cantai_ao_senhor_um_cantico_novo,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,13,"Cantai Ao Senhor",,,,,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,Traditional
"Jesous Ahatonhia","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,14,"Jesous Ahatonhia","Jesus, your King is born","Fr. Jean de Brebuf SJ; J. E. Middleton",,,"['Twas in the moon of wintertime]",une_jeune_pucelle,51234321711271,English,,"French traditional"
"Wen Ti","May the Lord, mighty God",may_the_lord_mighty_god,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,16,"Wen Ti",,,"I-to Loh",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,"Traditional liturgical text",Chinese
"Sent By The Lord   ","Sent by the Lord am I (Enviado soy de Dios)",enviado_soy_de_dios,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,18,"Sent By The Lord   ",,"Jorge Maldonado",,,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Oral tradition, Cuba","Cuban traditional"
"Gelobt Sei Deine Treu","Gelobt sei deine Treu",gelobt_sei_deine_treu_die_alle_morgen,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,21,"Gelobt Sei Deine Treu",,"Joachim Klepper",,,"[Gelobt sei deine Treu]",gelobt_sei_deine_treu_11712,11712333234551651341,"English; German",,"Source unknown"
"Kyrie Eleison ","Kyrie eleison",kyrie_eleison_christe_eleison,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,22,"Kyrie Eleison ",,,,,"[Kyrie eleison]",kyrie_eleison_17662,17662335545663432176,Greek,"Traditional liturgical text","Mount Athos Melody, traditional"
"Come Now, O Prince Of Peace","Come now, O Prince of peace",come_now_o_prince_of_peace,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,23,"Come Now, O Prince Of Peace",,"Geonyong Lee; Marion Pope","Geonyong Lee",,O-SO-SO,ososo_lee,33321551332154443251,English,,
"Look And Learn","Look and learn from the birds of the air",look_and_learn_from_the_birds_of_the,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,24,"Look And Learn",,,"Nah Young-Soo",,"[Look and learn from the birds of the air]",look_and_learn_from_the_birds_of_the_na,51123216525232165151,English,,
"Somos Pueblo Que Camina ","Somos pueblo que camina (For the world and all its people)",somos_pueblo_que_camina,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,26,"Somos Pueblo Que Camina ","Acudamos jubilos (Confidently, all can worship)",,,,"[Somos pueblo que camina]",somos_pueblo_misapopular,5555435555565431,,"<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaraguense</cite>"
"Kyrie Guarany","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,28,"Kyrie Guarany",,,,,"[Oré mboriajú]",ore_mboriaju_34517,34517643276532165466,"English; Guarani","Adapted traditional liturgical text","As taught by Pablo Sosa"
Gloria,"Glory to God, glory to God",glory_to_god_glory_to_god_glory_in_the_h,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,30,Gloria,,,,,"[Glory to God, glory to God]",gloria_peru,55455545443451554555,English,"Traditional liturgical text",Traditional
"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim",let_heaven_your_wonders_proclaim,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,32,"Let Heaven Your Wonders Proclaim",,,"Salvador T. Martinez",,"[Let heaven your wonders proclaim]",let_heaven_your_wonders_martinez,51123212522343235445,English,,
"Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,34,"Loving Creator",,"D. T. Niles","Elena G. Maquiso",,HALAD,halad_maquiso,113556545334542,English,,
"The Earth Is The Lord's","Lord, your hands have formed the world",lord_your_hands_have_formed_the_world,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,36,"The Earth Is The Lord's",,"Ramon Oliano; Sario Oliano; James Minchin; Delbert Rice",,,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,"Traditional Ikalahan melody"
Maranatha,"We believe: Maranatha",we_believe_maranatha,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,38,Maranatha,,,"Francisco Feliciano",,"[We believe: Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,
Alabanza,"Nourished by the rainfall (Al caer la lluvia)",al_caer_la_lluvia_resurge_con_verdor,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,39,Alabanza,"Each flow'r has its purpose (Toda flor silvestre)","Pablo Fernandez Badillo","Pablo Fernandez Badillo",,"[Al caer la lluvia]",alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
Bayavuya,"Bayavuya, bayavuya",bayavuya_bayavuya,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,42,Bayavuya,,,,,"[Bayavuya, bayavuya]",bayavuya_bayavuya_southafrican,13541353213541353213,,"Source unknown, South Africa","Traditional; As taught by Sr. Monica Mothile"
"Re Ya Mathematha","Re ya mathematha",re_ya_mathematha,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,44,"Re Ya Mathematha",,,,,"[Re ya mathematha]",re_ya_mathematha_southafrican,55111111266221565,Tswana,"Traditional (Tswana)","Traditional, South Africa; Transcribed from the singing of the youth group of Ebenezer Evangelical Church, Mahlakeng, Randfontein, by Maggie Hamilton, June 1989"
"Senzeni Na","Senzeni na? Senzeni na?",senzeni_na_senzeni_na,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,46,"Senzeni Na",,,,,"[Senzeni na? Senzeni na?]",senzeni_na_senzeni_na_south_african,3333334(5)54444(5)43,,"Traditional, South Africa","Traditional, South Africa"
Alleluia,"Alleluia Alleluia",alleluia,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,48,Alleluia,,,,,"[Alleluia Alleluia]",alleluia_south_african,123221231232217,,"Traditional liturgical text","Transcribed from the singing of George Mxadana"
"Thuma Mina  ","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,49,"Thuma Mina  ",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu",Traditional,"Traditional; Transcribed from the singing of Lulu Dumazweni"
"Ch'iu Chu Lienmen Women","Ch'iu Chu lienmin women (Lord, have mercy on us)",chiu_chu_lienmin_women,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,50,"Ch'iu Chu Lienmen Women",,,"I-to Loh",,"[Ch'iu Chu lienmin women]",chiu_chu_lienmin_women_loh,71671674671111371677,Taiwanese,"Traditional liturgical text",
"If You Believe And I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,51,"If You Believe And I Believe",,,,,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional (adapted from english source) as taught by Tarasai"
