displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,74,"I Look to Thee in Every Need",,"Samuel Longfellow","Frederick F. Bullard",,"[I look to thee in every need]",longfellow_bullard,33244333531235,,,
"I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnbook",H1955,114,"I Look to Thee in Every Need",,"Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,,,"Melody from <i>Hirschberg Gesangbuch,</i> 1741"
"I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Cyber Hymnal",CYBER,2896,"I Look to Thee in Every Need",,"Samuel Longfellow","Joseph Summers",8.6.8.6.8.8,PALMYRA,palmyra_summers,123543215671176,English,"<cite>Hymns of the Spirit</cite>, 1864",
"I Look to Thee in Every Need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,"The Carol: a book of religious songs for the Sunday school and the home",C1886,36,"I Look to Thee in Every Need",,"Samuel Longfellow","Chas. W. Wendte",,"[I look to thee in ev'ry need]",st_petersburg_bortnianski,534512171561653,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal",HPAG1933,79,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,,,"Melody in the ""Hirschberg Gesangbuch,"" 1741"
"I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,"Pilgrim Hymnal",PH1958,92,"I Look to Thee in Every Need",,"Samuel Longfellow, 1819-1892",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody from ""Hirschberg Gesangbuch,"" 1741"
"I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,"Hymnbook for Christian Worship",H4CW1970,239,"I Look to Thee in Every Need",,"Samuel Longfellow, 1819-1892",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody from <i>Hirschberg Gesangbuch,</i> 1741"
"I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,244,"I Look to Thee in Every Need",,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,,,"Melody in the ""Hirschberg Gesangbuch,"" 1741"
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Mennonite Hymnal",MH1969,334,"I look to Thee in every need",,"Samuel Longfellow",,,"O JESU, WARUM LEGST DU MIR",o_jesu_reimann,512345432234554,,,"<i>Gesangbuch,</i> Hirschberg, 1741"
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,397,,,"Samuel Longfellow","Walter G. Alcock",8.6.8.6.8.8,BRYANT,bryant_alcock,55123322271321,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,490,,,"Samuel Longfellow, 1819 - 92","Johann Balthasar Reimann, 1702 - 49",,"O JESU",o_jesu_reimann,512345432234554,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,541,,,"S. Longfellow","J. Summers",,PALMYRA,palmyra_summers,12354321567117,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,648,,,Anon.,,,,,,,,
"I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-25,,,"Samuel Longfellow","Leo R. Lewis",,"[I look to Thee in ev'ry need]",i_look_to_thee_in_every_need_lewis,17123271333432171232,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,128,,,"Samuel Longfellow","J. Summers",8.6.8.6.8.8,PALMYRA,palmyra_summers,12354321567117,English,,
"I Look to You in Every Need","I look to you in every need",i_look_to_thee_in_every_need,"The New Century Hymnal",NCH1995,463,"I Look to You in Every Need",,"Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,"Reimann's <cite>Sammlung Alter und Neuer Melodien<//cite>, 1747"
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a340,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,31,,,,,,,,,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Selected Hymns",SH1931,d31,,,"Samuel Longfellow",,,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Worship Song: with accompanying tunes",WSAT1905,39,,,"S. Longfellow","J. Summers, Mus. Doc.",,PALMYRA,palmyra_summers,12354321567117,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Middlesex Hymn Book",MHB1904,d45,,,"Samuel Longfellow",,,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Middlesex Hymn Book",MHB1928,d48,,,"Samuel Longfellow",,,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal for Youth",THfY1941,51,,,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,English,,"From the Hirschberg Gesangbuch, 1741"
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Hymns of Fellowship",HoF1945,d52,,,"Samuel Longfellow",,,,,,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Church School Hymnal for Youth",CSHY1928,68,,,"Rev. Samuel Longfellow","J. Summers",,PALMYRA,palmyra_summers,12354321567117,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Christian Song",CS1926,77,,,"Rev. Samuel Longfellow","Thomas Hastings",,HASTINGS,hastings_hastings,345532176543655,English,,amens
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Hymns of Devotion",HoD1928,d78,,,"Samuel Longfellow",,,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,81,,,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"We Celebrate with Song",WCS1976,d82,,,"Samuel Longfellow",,,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Hymns in Harmony with Modern Thought",HHMT1901,86,,,"Samuel Longfellow",,,,,,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d90,,,"Samuel Longfellow",,,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Voice of Thanksgiving No. 5",VoT51946,101,,,"Samuel Longfellow","Frank Earnest",,"CHRISTIAN LIFE",christian_life_earnest,56517635565167454765,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d115,,,"Samuel Longfellow",,,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Everybody's Hymn Book for Church and Home",EHBC1939,d123,,,"Samuel Longfellow",,,,,,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Best Loved Hymns and Prayers of the American People",BLHP1942,125b,,,"Samuel Longfellow",,,,,,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,128,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Christian Science Hymnal (Rev. and enl.)",CSH1932,134,,,"Samuel Longfellow","Edward J. Hopkins",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d141,,,"Samuel Longfellow",,,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The New Hymnal of Praise",NHoP1937,d147,,,"Samuel Longfellow",,,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Student Hymnary",SH1937,d148,,,"Samuel Longfellow",,,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The People's Hymn Book",PHB1924,154,,,"S. Longfellow, 1819-92",,,,,,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d165,,,"Samuel Longfellow",,,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Hymns of the Ages (3rd series)",HoA31865,168,,,,,,,,,English,"Hymns of the Spirit",
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Golden Hymn Book",GHBC1903,169,,,"S. Longfellow",,,,,,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The New Church Hymnal",NCH1937,d174,,,"Samuel Longfellow",,,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,176a,,,"Samuel Longfellow",,,,,,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,176b,,,"Samuel Longfellow",,,,,,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,176c,,,"Samuel Longfellow",,,,,,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Christian Science Hymnal",CSH1909,176,,,"Samuel Longfellow","Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Christian Worship and Praise",CWP1939,d177,,,"Samuel Longfellow",,,,,,English,,
