hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Night has closed the gates","Night has closed the gates",night_has_closed_the_gates,COCN1916,686,,,,,,"[Night has closed the gates]",genevan_81,55671176565556715654,English,,"Marot's French Psalter, 1647"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Sing a Psalm of Joy","Sing a psalm of joy!",sing_a_psalm_of_joy,LUYH2013,717,"Sing a Psalm of Joy",,"Marie J. Post; Martin Tel","Dale Grotenhuis, 1931-2012",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,
"Psalms for All Seasons: a complete Psalter for worship","Sing a Psalm of Joy!","Sing a psalm of joy!",sing_a_psalm_of_joy,PFAS2012,81C,"Sing a Psalm of Joy!",,"Marie J. Post; Martin Tel","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalter Hymnal (Blue)","Now to God Our King","Now to God our King",now_to_god_our_king,BPsH,156,"Now to God Our King",,"Benjamin Essenburg","Maitre Pierre; Henry A. Bruinsma",5.6.5.5.5.6,TRUMPET,genevan_81,55671176565556715654,English,,
"Psalter Hymnal (Gray)","Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,PsH,81,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Unto God, Our King","Unto God, our King",unto_god_our_king_joy_and_strength_of,PsH1934,166,"Unto God, Our King",,"Rev. B. Essenburg","Maitre Pierre",5.6.5.5.5.6,TRUMPET,genevan_81,55671176565556715654,English,,"Dutch Psalter, Psalm 81"
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Örvendezzetek Az erős Istennek","Örvendezzetek Az erős Istennek",orvendezzetek_az_eros_istennek,REKE1918,51,,,,,,"[Örvendezzetek Az erős Istennek]",genevan_81,55671176565556715654,Hungarian,,
"The Book of Praise","Sing a psalm of joy","Sing a psalm of joy!",sing_a_psalm_of_joy,TBP1997,50,"Sing a psalm of joy",,"Marie J. Post, 1919-1990","Dale Grotenhuis, 1931-",,"GENEVAN 81",genevan_81,55671176565556715654,English,,"Genevan Psalter 1562"
"The Cyber Hymnal","Night Has Closed The Gates","Night has closed the gates",night_has_closed_the_gates,CYBER,11733,"Night Has Closed The Gates",,"James Baden Powell",,,"[Night has closed the gates]",genevan_81,55671176565556715654,English,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston: Parish Choir, 1916)","Marot's French Psalter, 1647"
"Trinity Psalter Hymnal","Shout Aloud to God","Shout aloud to God",shout_aloud_to_god,TPH2018,81B,"Shout Aloud to God",,,"Claude Goudimel",,"GENEVAN 81",genevan_81,55671176565556715654,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Unbegreiflich Gut","Unbegreiflich Gut",unbegreiflich_gut_wahrer_gott_alleine,VMG1897,116,,,,,,"[Unbegreiflich Gut]",genevan_81,55671176565556715654,German,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Sing a Psalm of Joy","Sing a psalm of joy!",sing_a_psalm_of_joy,VU1996,798,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"With Heart and Voice: songs for all God's children","Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,WHAV1989,15,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
