hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,CPHP1799,P.XLVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,CPHP1813,P.XLVII,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,CSS21861,49(P41),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,CoSS1859,49(P41),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,NVPD1760,XLVII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,NVPD1754,93a,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,PSHT1859,380,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,SPHE1835,84a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O, all ye people, clap your hands","O, all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,AP1834,145,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,AP1834,150b,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O, all ye people, clap your hands","O, all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,AP1834,182,,,,,,,,,English,,
"Anglican Hymn Book","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,AHB1868,221,,,,,8.8.8.8,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,HPEC1890,120,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,HPEC1871,120,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,HPEC1874,120,,,,,8.8.8.8,,,,English,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Hosanna, hosanna, hosanna","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,PL1865,43,,"Hosanna, hosanna, hosanna",,,,,,,,,
"Prayer Book and Hymnal for the Sunday School","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,PBHS1885,41,,,,,,"[O all ye people, clap your hands]",kip_coan,51517765553644325517,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,SPDM1832,41,,,,,,,,,,,
"The Book of Worship","Oh all ye people, clap your hands","Oh all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,BW1867,410,,,,,,,,,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,CUCC1833,64a,,,,,,,,,,,
"The Church Hymnal with Canticles","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,CHC1890,120,,,,,,,,,,,
"The Hymnal: with tunes old and new","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,HWTO1872,120,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,LRHB1855,S41,,,,,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,SHEH1835,33,,,,,,WAYNE,wayne_11716,11716432123457217655,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,WBPM1793,XLVII,,,,,,,,,,,
