hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CSSS1878,d353,,,"Hugh Blair",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CPHA1856,d391,,,"Hugh Blair",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CMCP1833,d453,,,"Hugh Blair",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CM1858,526,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,CPPP1823,186,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPPH1858,629,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Grave peaceful","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPPH1843,629,"The Grave peaceful",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPPH1847,629,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPCP1831,H680,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPCP1843,680,,,,,,,,,English,,
