hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,BH1956,69,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Baptist Hymnal 2008","There's a Song in the Air","There's a song in the air! ",theres_a_song_in_the_air_theres_a_star,BH2008,185,"There's a Song in the Air",,"Josiah G. Holland",,6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Chalice Carols","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CC1996,13,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Chalice Hymnal","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CH1995,159,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Children's Hymnal","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CH1957,170,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Choice Light and Life Songs","There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,CLLS1950,146,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air]",christmas_song_harrington,565167555135,English,,
"Christian Praise","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,CP1964,60,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Christian Service Songs","There's A Song In The Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CSS1939,293,"There's A Song In The Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air] (Harrington)",christmas_song_harrington,565167555135,English,,
"Christian Worship: a hymnal","There's a Song in the Air!","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,CW1941,198,"There's a Song in the Air!",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,MBCH1953,70,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"El Himnario","Un Arrullo Escuchad","Un arrullo escuchad",un_arrullo_escuchad,EH1964,98,"Un Arrullo Escuchad",,"Josiah G. Holland; Vicente Mendoza","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,EPCP1909,165,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Favorite Hymns of Praise","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,FHOP,85,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Great Hymns of the Faith","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,GHF1968,97,"There's a Song in the Air!",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953; John Willard, 1921-",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Himnario Bautista","Cantan Angeles Mil","Cantan ángeles mil, brilla estrella de paz",cantan_angeles_mil_brilla_estrella_de_pa,HB1978,71,"Cantan Angeles Mil",,"Josiah G. Holland; Elsie E. Tyron","Karl P. Herrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,Spanish,,
"Himnario de Alabanza Evangélica","Cantan Angeles Mil","Cantan ángeles mil, brilla estrella de paz",cantan_angeles_mil_brilla_estrella_de_pa,HAE1978,71,"Cantan Angeles Mil",,"Josiah G. Holland; Elsie E. Tyron","Karl P. Herrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Suena ya la Canción","Suena ya la canción",suena_ya_la_cancion,HM1973,303,"Suena ya la Canción",,"Josiah G. Holland, 1819-1881; J. N. de los Santos, 1876-1944","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,Spanish,,
"Himnos de Fe y Alabanza","Cantan Angeles Mil","Cantan ángeles mil",cantan_angeles_mil_brilla_estrella_de_pa,HFA1966,66,"Cantan Angeles Mil",,"Josiah G. Holland; Elsie E. Tryon","Karl P. Harrington",,"[Cantan ángeles mil]",christmas_song_harrington,565167555135,Spanish,,
"Himnos de la Vida Cristiana","Un Arrullo Escuchad","Un arrullo escuchad",un_arrullo_escuchad,HdVC1967,30,"Un Arrullo Escuchad",,"Josiah G. Holland; Vicente Mendoza","Karl P. Harrington",,"[Un arrullo escuchad]",christmas_song_harrington,565167555135,Spanish,,
"Himnos Selectos","Un Arrullo Escuchad (Himno de Navidad)","Un arrullo escuchad",un_arrullo_escuchad,HS1952,257,"Un Arrullo Escuchad (Himno de Navidad)",,,"Karl P. Harrington",,"[Un arrullo escuchad]",christmas_song_harrington,565167555135,Spanish,,
"Hymnal of the Church of God","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,HCG1953,44,,,,,,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"Hymns for a Pilgrim People: a congregational hymnal","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,HPP2007,134,"There's a Song in the Air",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Hymns for Junior Worship","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,H4JW1940,40,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Hymns of Faith","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,HHOF1980,121,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Hymns of Truth and Praise","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,HTP1971,148,,,,,,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Inspiring Hymns","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,IH1951,53,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There’s a song in the air! There’s a star in the sky]",christmas_song_harrington,565167555135,English,,
"New Junior Songs: for use in junior societies and on special occasions","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,NJS1914,100,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Der Sohn","Ein Gesang in der Luft",ein_gesang_in_der_luft,PK1907,39,"Der Sohn",,"Josiah G. Holland; E. C. Magaret","Karl P. Harrington",,"[Ein Gesang in der Luft]",christmas_song_harrington,565167555135,German,,
"Rejoice Hymns","There's a Song in the Air!","There's a song in the air",theres_a_song_in_the_air_theres_a_star,RH2011,211,"There's a Song in the Air!",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Revival Hymns and Choruses","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,RHC,161,"There's a Song in the Air!",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953; John Willard, 1921-",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Scripture and Song in Worship: A service book for the Sunday School","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,SSW1909,26,,,"Josiah G. Holland","Karl P. Harrington (1861- )",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Services and Songs: for use in the Junior Department of the Church School","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,SSJD1923,91,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Seventh-day Adventist Hymnal","There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,SDAH1985,120,"There's a Song in the Air",,"Josiah G. Holland (1819-1881)","Karl P. Harrington (1861-1953)",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,"56516 75551 35565",,,
"Songs for the Sunday School","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,S4SS1921,116,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","There’s a Song in the Air","There’s a song in the air!",theres_a_song_in_the_air_theres_a_star,SSSH1989,420,"There’s a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There’s a song in the air!]",christmas_song_harrington,565167555135,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,AMEZ1996,103,"There's a Song in the Air",,"Josiah G Holland","Karl P Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,AHBW1928,16,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Abingdon Song Book","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,ASB1938,34,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Christian Life Hymnal","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CLH2006,135,,,,,,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CHSD1941,106,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Cokesbury Hymnal","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,CH1923a,266,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air]",christmas_song_harrington,565167555135,English,,
"The Cokesbury Worship Hymnal","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,CWH1938,216,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air! There's a star in the sky]",christmas_song_harrington,565167555135,English,,
"The Cyber Hymnal","There's a Garden","There's a garden whose walk we never have known",theres_a_garden_whose_walk_we_never_have,CYBER,6621,"There's a Garden","Lord let us all enter this radiant place","Betty J. Yenetchi","Karl Pomeroy Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135565,English,,
"The Cyber Hymnal","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,CYBER,6931,"There's a Song in the Air",,"Josiah Gilbert Holland","Karl Pomeroy Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135565,English,"<cite>The Marble Prophecy and Other Poems</cite>, 1872",
"The Cyber Hymnal","The Destruction of Sennacherib","The Assyrian came down",the_assyrian_came_down_like_the_wolf,CYBER,9165,"The Destruction of Sennacherib",,"George Gordon, Lord Byron","Karl Pomeroy Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,"<cite>Hebrew Melodies</cite>, 1815",
"The Cyber Hymnal","Look Aloft","In the tempest of life, when the wave and the gale",in_the_tempest_of_life_when_the_wave_and,CYBER,10783,"Look Aloft",,"Jonathan Lawrence, Jr.","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Cyber Hymnal","I Extol You, O Lord","I extol you, O Lord",i_extol_you_o_lord_hear_the_praises,CYBER,12201,"I Extol You, O Lord",,"Susan H. Peterson","Karl Pomeroy Harrington",6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Cyber Hymnal","Песьня ў небе гудзе","Песьня ў небе гудзе, зь неба сьвеціць зара",piesnia_u_niebie_hudzie_z_nieba_xviecic,CYBER,13315,"Песьня ў небе гудзе",,"Josiah G. Holland; Unknown","Karl Pomeroy Harrington",,"[Песьня ў небе гудзе, зь неба сьвеціць зара]",christmas_song_harrington,565167555135,Belarusian,,
"The Cyber Hymnal","Cantan Ángeles Mil","Cantan ángeles mil, brilla estrella de paz",cantan_angeles_mil_brilla_estrella_de_pa,CYBER,13624,"Cantan Ángeles Mil",,"Josiah G. Holland; Elsie E. Tyron","Karl Pomeroy Harrington",,"[Cantan ángeles mil, brilla estrella de paz]",christmas_song_harrington,565167555135,Spanish,,
"The Cyber Hymnal","The Stable At Bethlehem","Would we learn to give thanks, let us turn to the scene",would_we_learn_to_give_thanks_let,CYBER,14141,"The Stable At Bethlehem",,"Thomas B. Murray","Karl Pomeroy Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",
"The Hymnal","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,H1956,157,,,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"The Hymnal for Youth","There's a song in the air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,THfY1941,79,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Hymnal of The Evangelical United Brethren Church","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,HEUB1957,87,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"The Hymnbook","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,H1955,155,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,MHOH1905,112b,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Methodist Sunday School Hymnal","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,MSSH1911,73,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,NCH1916,302,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,NCH1921,302,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The New Church Hymnal","There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,NCH1976,554,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air! There's a star in the sky!]",christmas_song_harrington,565167555135,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,NCH1928,97,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,SHGU1935,68,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The United Methodist Hymnal","There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,UMH,249,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The United Methodist Hymnal Music Supplement II","[There's a song in the air]","[There's a song in the air]",theres_a_song_in_the_air_theres_a_star,UMHS1993,40,,,"Josiah G. Holland","Karl P. Harrington; Charles H. Webb",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Ti Himnario Evangelico","Adda Canta a Naimnas","Isi añgin mañgeg",isi_angin_mangeg,THE1958,18,"Adda Canta a Naimnas",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,"Ilocano; Tagalog",,
"Timeless Truths","There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,TTvirt,745,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",12.12.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)"
"Worship and Service Hymnal: For Church, School, and Home","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,WASH1957,37,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Worship His Majesty","There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,WHM1987,122,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"Worship in Song: A Friends Hymnal","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,WinS1996,91,"There's a Song in the Air!",,"Josiah G. Holland","Karl B. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Youth Hymnal","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,YH1935,123,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air! There's a star in the sky]",christmas_song_harrington,565167555135,English,,
