hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CS1886,666,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CS1885,666,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Common Praise: hymns with tunes for Christian worship","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CP1913,683,,,"Jane C. Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Hymns of the Christian Life","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,HoCL1925,460,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The guiding star","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,MVCS1891,485,"The guiding star",,"Mrs. Jane Bell Cross Simpson (1811— )","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"New Manual of Praise: for Sabbath and Social Worship","Star of peace! to wanderers weary","Star of peace! to wanderers weary",star_of_peace_to_wanderers_weary,NMPS1901,467,,,"Miss Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Pilgrim Songs (Number Two)","Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,PS21902,265,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,SoP1880,309,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"The Cyber Hymnal","Star of Peace to Wanderers Weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CYBER,6322,"Star of Peace to Wanderers Weary",,"Jane C. Simpson","William B. Bradbury",8.7.8.4,WAVE,wave_bradbury,111122243176165,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,THEH,680b,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,WAVE,wave_bradbury,11112223317616543,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,THEH,682,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,[WAVE],wave_bradbury,11112223317616543,English,,
"The Hymnal for Young People","Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,H4YP1928,69,,,"Thomas MacKellar","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,NSSH1870,116b,,,,"Dr. Hastings",,"BOOK OF GRACE",wave_bradbury,11112223317616543,,,
"The Pilgrim Hymnal","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,PH1904,446,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Far, Far at Sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,RH1893,187b,"Far, Far at Sea",,,"C. W. Ray",,"[Star of peace to wand'rers weary]",wave_bradbury,11112223317616543,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Far, Far at Sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,ZD1902,187b,"Far, Far at Sea",,,"C. W. Ray",,"[Star of peace to wand'rers weary]",wave_bradbury,11112223317616543,English,,
