hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,TCGY1957,53,"Wounded for Me",,"Galdys Watkin Roberts; W. G. Ovens","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Ambassador Hymnal: for Lutheran worship","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,AH1994,523,"Wounded for Me",,"W. G. Ovens, 1870-1945; Gladys Westcott Roberts, b. 1888","W. G. Ovens, 1870-1945",4.4.10.10.10,"WOUNDED FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Choice Hymns of the Faith","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,CHoF1944,505,"Wounded for Me",,"Gladys Watkin Roberts; W. G. Ovens","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Church Gospel Songs and Hymns","Wounded For Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,CGSH1978,604,"Wounded For Me",,"Gladis Watkin Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Wounded for me, wounded for me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,MBCH1953,101,,,"W. G. Ovens; Gladys Watkins Roberts","Rev. W. G. Ovens",,OVENS,wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Favorite Hymns of Praise","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,FHOP,369,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Wounded For Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,4HSS1936,239,"Wounded For Me",,"Gladys Watkin Roberts; Rev. W. G. Ovens","Rev. W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Great Hymns of the Faith","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,GHF1968,128,"Wounded for Me",,"W. G. Ovens, 1870-1945; Gladys Westcott Roberts, 1888-","W. G. Ovens, 1870-1945",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"His Fullness Songs","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,HFS1977,448,"Wounded for Me",,"W. G. Ovens; Gladys Watkins Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Hymns for the Family of God","Wounded for Me","Wonded for me, wounded for me",wounded_for_me_wounded_for_me,HFFG1976,282,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Hymns of Faith","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,HHOF1980,139,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Inspiring Hymns","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,IH1951,498,"Wounded for Me",,"Gladys Watkin Roberts; W. G. Ovens","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,OLOF2018,441,"Wounded for Me",,"W. G. Ovens, 1870-1945; Gladys W. Roberts, 1888-1988","W. G. Ovens, 1870-1945",8.10.10.10,"WOUNDED FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Praise for the Lord (Expanded Edition)","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,PFTL1997,792,"Wounded for Me",,"William G. Ovens; Gladys W. Roberts","William G. Ovens",8.10.10.10,OVENS,wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Praise! Our Songs and Hymns","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,POSH1979,166,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Redeeming Love","Wounded For Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,RL2021,23,"Wounded For Me",,"Gladys Watkin Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Rejoice Hymns","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,RH2011,301,"Wounded for Me",,"W. G. Ovens, 1870-1945; Gladys W. Roberts, 1888-?","W. G. Ovens, 1870-1945",8.10.10.10,"FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Revival Hymns and Choruses","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,RHC,186,"Wounded for Me",,"W. G. Ovens, 1870-1945; Gladys Westcott Roberts, 1888-","W. G. Ovens, 1870-1945",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Salvation Songs for Children, No. 2","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,SSC21943,101,"Wounded for Me",,"Gladys Watkin Roberts; W. G. Ovens","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","為我受傷 (Wounded for me)",為我受傷，為我受傷，加略山上，耶穌為我受傷,wei_wo_shoushang_wei_wo_shoushang,Hymn1984,144,"為我受傷 (Wounded for me)",,"W. G. Ovens","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,Chinese,,
"Sing Joyfully","Wounded for Me","Wounded for me",wounded_for_me_wounded_for_me,SJ1989,252,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Singing Joy: for Girls and boys","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,SJ1950,67,"Wounded for Me",,"Gladys Walter Roberts","William G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,"Engish; English",,
"Small Church Music","Wounded for me","Wounded for me",wounded_for_me_wounded_for_me,SCM,2054,,,"W. G. Ovens","W. G. Ovens",,"[Wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Songs and Choruses for Fishers of Men","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,SCFM1928,75,"Wounded for Me",,"W. G. Ovens; Mrs. Gladys Watkin Roberts","Rev. W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,SSSH1989,25,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Tabernacle Hymns: Number Three","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,TH31931,345,"Wounded for Me",,"W. G. Ovens; Gladys Watkin Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,AMEZ1996,165,"Wounded for Me",,"W. G. Ovens; Glady's Westcott Roberts","W. G. Ovens",8.10.10.10,"WOUNDED FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The Cyber Hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,CYBER,7640,"Wounded for Me",,"William G. J. Ovens, 1870-1945; Gladys W. Roberts, 1888-1983","William Gilbert Ovens, 1870-1945",8.10.10.10,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,545654711351717,English,,
"The New Church Hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,NCH1976,273,"Wounded for Me",,"W. G. Ovens; Gladys Watkin Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The New National Baptist Hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,NNBH1977,75,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"The New National Baptist Hymnal (21st Century Edition)","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,NNBH2001,111,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Worship His Majesty","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,WHM1987,244,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Yes, Lord!: Church of God in Christ hymnal","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,YL1982,115,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"ترنيمانت Emmanuel","Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,EH1956,17e,"Wounded for Me",,"Gladys Watkin Roberts; W. G. Ovens","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"ترنيمانت Emmanuel","عني جرح فوق الصليب","عني جرح - عني جرح",anni_jureh_anni_jureh,EH1956,17a,"عني جرح فوق الصليب",,,"W. G. Ovens",,"[عني جرح - عني جرح]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,Arabic,,
"生命聖詩 - Hymns of Life, 1986","為我受傷 (Wounded for me)","為我受傷 (Wounded for me)",wounded_for_me_wounded_for_me,HOLC1986,124,"為我受傷 (Wounded for me)",,,,,"[Wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,Chinese,,
