hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,CSG1992,208,"Un Día","Vivo, me amaba","Wilbur Chapman; G. P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"El Himnario","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,EH1964,150,"Un Día","Vivo, me amaba; muerto, salvóme","J. Walker Chapman; Geo. P. Simmonds","Chas. H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"El Himnario Bautista de la Gracia","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,HBLG2000,196,"Un Día","Vivo, me amaba; muerto, salvóme",,,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,NHP1955,41,"Un Día","Vivo, me amaba","E. T.; Geo. P. Simmonds; J. Wilbur Chapman","Charles H. Marsh",,"[Un día que el cielo sus glorias cantaba]",one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Himnario Adventista del Séptimo Día","Un día ","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,HA2010,95,"Un día ","Vivo, me amaba; muerto, salvome","J. Wilbur Chapman (1859-1918); George P. Simmonds (1890-1991)","Charles H. Marsh (1886-1956)",,"[Un día que el cielo sus glorias cantaba]",one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Himnario Adventista: para uso en el culto divino","Un día (One Day)","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,HACD1962,94,"Un día (One Day)","Vivo, me amaba; muerto, salvóme","J. Wilbur Chapman; J. P. Simmonds","C. H. Marsh",,"[Un día que el cielo sus glorias cantaba]",one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Himnario Bautista","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,HB1978,116,"Un Día","Vivo, me amaba; muerto, salvóme","J. Wilbur Chapman; George P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Himnario de Alabanza Evangélica","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,HAE1978,116,"Un Día","Vivo, me amaba; muerto, salvóme","J. Wilbur Chapman; George P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Himnos de la Vida Cristiana","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,HdVC1967,80,"Un Día","Vivo, me amaba","Geo. P. Simmonds; J. Walker Chapman","Chas. H. Marsh",,"[Un día que el cielo sus glorias cantaban]",one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Himnos de la Vida Cristiana","Un Día","Un día que el cielo sus glorias cantaban",un_dia_que_el_cielo_sus_glorias_cantaba,HdVC1939,281,"Un Día","Vivo, me amaba","E. T.; G. P. Simmonds; Rev. J. Wilbur Chapman, D.D.","Chas. H. Marsh",,"[Un día que el cielo sus glorias cantaban]",one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Un día","Un día",un_dia_que_el_cielo_sus_glorias_cantaba,HdVC19th,281,,,,,,,,,Spanish,,
"The Cyber Hymnal","Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,CYBER,13877,"Un Día",,"John Wilbur Chapman; George P. Simmonds, 1890-1991","Charles Howard Marsh",,"[Un día que el cielo sus glorias cantaba]",one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
