displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"The Cyber Hymnal",CYBER,7163,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds; Unknown","James H. Fillmore, Sr.",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,123333342311222,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,59,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,135,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Church Hymnal",CH1951,302,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,438,"We are Going Down the Valley","We are going down the valley, going down the valley",Pounds,"J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,15,"We Are Going Down the Valley","We are going down the valley","Jesse H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,17,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,21,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,53,"Going Down the Valley","We are going down the valley, going down the valley","Jessie B. Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Universal Songs and Hymns: a complete hymnal",USH1949,61,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,76,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Melodies of Love",MLnd,81,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Songs of Inspiration",SoI1949,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"New Songs of Inspiration (vol. one)",NSI11984,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Pearls of Praise",PoP1893,85,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,106,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Light and Life Songs No. 2",LLS21914,126,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Gems and Jewels",GJ1890,132,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,326,"We are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"The Christian Church Hymnal",CCH1906,368,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,496,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Christian Hymnal (Rev. ed.)",CHCH1959,615,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"The Christian Hymnary. Bks. 1-4",CHB41972,621,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936","11.11.11.11 with refrain","GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,14,"Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,33,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,58,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,63,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,94,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,98,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,102,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Joy and Praise",JP1908,183,"Going Down the Valley","We are going donw the valley","Mrs. Jessie Brown Pounds","J. H. F.",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"The Majestic Hymnal, number two",TMH1959,376,"We are Going Down the Valley","We are going down the valley, Going down the valley","Jessie Brown Pounds","J. H. Fillmore",,,,,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,9,"We are Going Down the Valley",,"Jessie H. Brown","James H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley",we_are_going_down_the_valley,"Worship and Service",WS1916,89,"We are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Heart Songs : For Sunday Schools",HS1893,154,"We are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,161,"We Are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,207,"We Are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Christian Hymns: number two",CH1948,422,"We Are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"We are going down the valley","We are going down the valley, one by one",we_are_going_down_the_valley,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,540,,"We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"WE ARE GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Church Gospel Songs and Hymns",CGSH1978,560,"We Are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Songs Of The Church",SOTC1977,613,"We are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,282,"We are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,,,,English,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Western Style Songs. Vol. 3",WSSV1963,d32,,,"Jessie H. Brown Pounds",,,,,,,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Fillmore's Sunday School Songs No. 1",FSSS1898,d48,,,"Jessie H. Brown Pounds",,,,,,English,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Jewels for Little Singers",J4LS1898,d55,,,"Jessie H. Brown Pounds",,,,,,English,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Radio and Revival Special",RRSU1939,66,,,"Jessie H. Brown Pounds",,,,,,English,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Quartet Song Book No. 6",QSB61949,d93,,,"Jessie H. Brown Pounds",,,,,,,,
