displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child is Born, the Birth Proclaim","A child is born, the birth proclaim",a_child_is_born_the_birth_proclaim,"Sacred Poems and Hymns",MSPH,33,"A Child is Born, the Birth Proclaim",,"James Montgomery",,"8.8.8.8 D",,,,English,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,320,"Mothering God, You Gave Me Birth",,"Jean Wiebe Janzen; Julian (Juliana) of Norwich","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,333512235554534,,,
"Birth of Christ","What good news the angels bring",what_good_news_the_angels_bring,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXXVI,"Birth of Christ",,,,,,,,English,"The Coll.",
"Silent Night, Holy Night","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,92,"Silent Night, Holy Night",,"Joseph Mohr","Franz Grüber","6.6.8.8.6 with repeat","STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"""All Hail the morn!""","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,145,"""All Hail the morn!""",,Anon.,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,149b,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,149b,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,159a,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,159a,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"Jesus' Birth","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,469,"Jesus' Birth",,,,,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Birth of Christ","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,46,"Birth of Christ",,Montgomery,,,,,,English,,
"The Birth of Christ","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,76,"The Birth of Christ",,,,6.6.8.6,,,,English,,
"Angels' music","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,141,"Angels' music",,"Edwin H. Sears",,,,,,English,,
"The Nativity","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,142,"The Nativity",,"Charles Wesley","fr. Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Psalm 98","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,144,"Psalm 98",,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Immanuel ","God with us!  oh, glorious name!",god_with_us_o_glorious_name_let_it_shine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,146,"Immanuel ",,"Sarah Slinn",,,,,,English,,
"Her Baby, Newly Breathing","Her baby, newly breathing",her_baby_newly_breathing,"Chalice Hymnal",CH1995,158,"Her Baby, Newly Breathing",,"Brian Wren","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Silent Night! Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Favorite Hymns of Praise",FHOP,87,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Hymns of Faith",HHOF1980,122,"Silent Night! Holy Night!",,"Joseph Mohr; John F. Young","Franz Grüber",,"[Silent night! holy night!]",stille_nacht_gruber,565356532277115,English,,
"The mighty God","Rejoice in Jesus' birth",rejoice_in_jesus_birth,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,122,"The mighty God",,,,6.6.8.6,,,,English,,
"Prophet, Priest, and King","To us a child, of royal birth",to_us_a_child_of_royal_birth,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,123,"Prophet, Priest, and King",,,,8.8.8.8,,,,English,,
"Christ, the Prophet, Priest, and King","To us a child of royal birth",to_us_a_child_of_royal_birth,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,131a,"Christ, the Prophet, Priest, and King",,,,8.8.8.8,WESLEY,wesley_woodbury,33351166432235151513,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of Faith",HHOF1980,136,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional French carol",
"""The child Jesus""","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,137,"""The child Jesus""",,"Mrs. C. F. Alexander",,,,,,English,,
"""Friend of Sinners""","One there is above all others",one_there_is_above_all_others_well_deser,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,138,"""Friend of Sinners""",,"John Newton",,,,,,English,,
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,139,"The Angels' Song",,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,140,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"""The Christ of God""","He has come!  the Christ of God",he_has_come_the_christ_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,143,"""The Christ of God""",,"Horatius Bonar",,,,,,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Chalice Hymnal",CH1995,145,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Chalice Hymnal",CH1995,146,"From Heaven Above",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <i>Lutheran Book of Worship</i>, 1978, alt.","Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnbook",H1955,154,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnbook",H1955,167,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Spring carol, c. 14th century"
"When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,"The United Methodist Hymnal",UMH,232,"When Christmas Morn is Dawning",,"Elisabeth Ehrenborg-Posse; Joel W. Lundeen",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The United Methodist Hymnal",UMH,239,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young; Anon.","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"The mighty God","Rejoice in Jesus' birth",rejoice_in_jesus_birth,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,239e,"The mighty God",,,,6.6.8.6,,,,English,,
"She Comes Sailing on the Wind (She Flies On)","Silent waters rocking on the morning of our birth",silent_waters_rocking_on_the_morning_of_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,380,"She Comes Sailing on the Wind (She Flies On)","She comes sailing on the wind","Gordon Light","Gordon Light; Andrew Donaldson",Irregular,"SHE FLIES ON",she_flies_on_light,54335513455165671177,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)",gloria_en_las_alturas_y_en,"Worship and Song",WnS2011,3057,"Glory in the Highest (Gloria en las alturas)",,"Gerhard Cartford","Raquel Mora Martínez","6.5.6.5 D",GLORIA,gloria_puerto_rican,11123352213111233422,"English; Spanish","Traditional Puerto Rican","Traditional Puerto Rican"
"The Song of the Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXX,"The Song of the Angels",,"J. C. W.",,,,,,English,,
"A Birth-Day Hymn","I my Ebenezer raise",i_my_ebenezer_raise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXII,"A Birth-Day Hymn",,Fawcett,,,,,,English,,
"The Incarnation of Christ","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIX,"The Incarnation of Christ",,Medley,,8.6.8.6,,,,English,,
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1926,23,"Come, Thou Saviour of Our Race",,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds","Henri Abraham Cesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,33,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Source Unknown","Old French Carol"
"Come Hither, Ye Faithful, Triumphantly Sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Hymnal and Order of Service",HOoS1926,33,"Come Hither, Ye Faithful, Triumphantly Sing!",,,,11.11.11.11,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"From the Latin of the XVII century.","John F. Wade's Cantus Diversi, 1751"
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,38,"Silent Night! Holy Night!",,"Joseph Mohr, 1792-1848","Franz Grüber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnal and Order of Service",HOoS1926,46,"Silent Night! Holy Night!",,"J. F. Young; Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Silent Night, Holy Night (Stille Nacht)","Stille Nacht! Heilige Nacht! (Silent night, Holy night) (Ô nuit de foi! Sainte nuit!)",silent_night_holy_night_all_is_calm_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,67,"Silent Night, Holy Night (Stille Nacht)",,"Joseph Mohr; John Freeman Young; Armand Bail","Franz Xavier Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; French; German",,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Favorite Hymns of Praise",FHOP,81,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Favorite Hymns of Praise",FHOP,82,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
