hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Tunes for Children of the Church","Lo the pilgrim Magi","Lo the pilgrim Magi",lo_the_pilgrim_magi,HTCC1886,d112,,,"Charles Coffin",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Lo, the Pilgrim Magi","Lo, the Pilgrim Magi",lo_the_pilgrim_magi,HCC1907,26,,,,,,"ST. ALBAN (132)",goshen_davis,11765353212117653,English,,"From S. Alban's, Holborn, Tune Book"
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","Lo the pilgrim Magi","Lo the pilgrim Magi",lo_the_pilgrim_magi,PHUC1878,d28,,,"J. D. Chambers; Charles Coffin",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lo! The pilgrim magi","Lo! The pilgrim magi",lo_the_pilgrim_magi,BoCP1938,95,,,"J. D. Chambers; C. Coffin","Miss Davis","6.5.6.5 D","GOSHEN (FIDES)",goshen_davis,11765353212117653,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Lo! the pilgrim Magi","Lo! the pilgrim Magi",lo_the_pilgrim_magi,BCPH1909,98,,,"C. Coffin; J. D. Chambers",,,,,,English,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Lo, the pilgrim Magi","Lo, the pilgrim Magi",lo_the_pilgrim_magi,CHCH1885,26,,,,,,,,,,,
"The Order for Evensong: with hymns","Lo, the pilgrim Magi","Lo, the pilgrim Magi",lo_the_pilgrim_magi,OEWH1902,7,,,"Charles Coffin, died 1749",Anon.,,EPIPHANY,goshen_davis,11765353212117653,English,"From Lauds in the Paris Breviary (1736)",
"The Sunday School Hymnal ","Lo! the pilgrim Magi","Lo! the pilgrim Magi",lo_the_pilgrim_magi,SSHE1871,141,,,,,,,,,,,
