displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Standard Hymnal: for General Use",SHGU1896,52,,,,"F. Abt",,"[Be kind to each other]",be_kind_to_each_other_abt,33332134523334223171,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Standard Hymnal: for General Use",SHGU1896,106b,,,"Mrs. S. F. Adams",Mason,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Standard Hymnal: for General Use",SHGU1896,45,,,"Mrs. Cecil F. Alexander","R. S. Willis",,"[There is a green hill far away]",carol_willis,532216565567112,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Standard Hymnal: for General Use",SHGU1896,39,,,,"G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Standard Hymnal: for General Use",SHGU1896,5,,,"H. Auber",Dykes,,"[With joy we hail the sacred day]",st_agnes_dykes,333234715553225,English,,
"Our blest Redeemer, ere He breath'd","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"The Standard Hymnal: for General Use",SHGU1896,76b,,,"H. Auber",Dykes,,"[Our blest Redeemer, ere He breath'd]",st_cuthbert_dykes,111234435133454,English,,
"Not worthy, not worthy that thou shouldst come to me","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"The Standard Hymnal: for General Use",SHGU1896,27,,"Not worthy, not worthy that thou shouldst come to me","Sir H. W. Baker","C. C. Converse",,"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_converse,53215321144665532153,English,,
"Oh, for the robes of whiteness!","Oh, for the robes of whiteness!",o_for_the_robes_of_whiteness_o_for_the,"The Standard Hymnal: for General Use",SHGU1896,90,,,"Mrs. C. L. Bancroft",Mendelssohn,,"[Oh, for the robes of whiteness!]",seasons_mendelssohn,53171321436655,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Standard Hymnal: for General Use",SHGU1896,105b,,,"Mrs. Anna L. Barbauld","Xavier Schnyder",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Standard Hymnal: for General Use",SHGU1896,97,,,"S. B. Gould",Sullivan,,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Jesus! Jesus! come and save us","Jesus! Jesus! come and save us",jesus_jesus_come_and_save_us,"The Standard Hymnal: for General Use",SHGU1896,41,,,"H. Bateman",Linley,,"[Jesus! Jesus! come and save us]",jesus_jesus_come_and_save_us_linley,5533223566111655533,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Standard Hymnal: for General Use",SHGU1896,30a,,,,Beethoven,,"[Take my heart, O Father, take it]",sardis_beethoven,171235432333654,English,,
"O gentle Saviour, from Thy throne on high","O gentle Saviour, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"The Standard Hymnal: for General Use",SHGU1896,14b,,,"T. R. Birks",Sullivan,,"[O gentle Saviour, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Standard Hymnal: for General Use",SHGU1896,34,,,"Horatius Bonar","L. Spohr",,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"I have no help but Thine; nor do I need","I have no help but Thine; nor do I need",i_have_no_help_but_thine,"The Standard Hymnal: for General Use",SHGU1896,40,,,"H. Bonar","H. Smart",,"[I have no help but Thine; nor do I need]",nachtlied_smart,333436512325436,English,,
"Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,"The Standard Hymnal: for General Use",SHGU1896,44a,,,"H. Bonar","G. A. Macfarren",,"[Light of the world! forever, ever shining]",wyckoff_macfarren,17653123432532162,English,,
"Noblest, truest, oldest","Come and hear the grand old story",come_and_hear_the_grand_old_story,"The Standard Hymnal: for General Use",SHGU1896,47,,"Noblest, truest, oldest","H. Bonar",Donizetti,,"[Come and hear the grand old story]",come_and_hear_the_grand_old_donizetti,3344516655423133445,English,,
"Thy way, not mine, O Lord!","Thy way, not mine, O Lord!",thy_way_not_mine_o_lord,"The Standard Hymnal: for General Use",SHGU1896,51,,,"H. Bonar",,,"[Thy way, not mine, O Lord!]",thy_way_not_mine_o_lord_56354,56354422176653133432,English,,"Esthonian Folksong"
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Standard Hymnal: for General Use",SHGU1896,70,,,"H. Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,Greek
"Room, room, yet there is room","""Yet there is room!"" the Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"The Standard Hymnal: for General Use",SHGU1896,83,,"Room, room, yet there is room","Rev. H. Bonar","C. C. Converse",,"[""Yet there is room!"" the Lamb's bright hall of song]",yet_there_is_room_the_lambs_converse,32353221233234322123,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"The Standard Hymnal: for General Use",SHGU1896,29,,,"Miss J. Borthwick",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Standard Hymnal: for General Use",SHGU1896,104b,,,"Sir J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Standard Hymnal: for General Use",SHGU1896,31,,,"M. Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Standard Hymnal: for General Use",SHGU1896,43,,,"W. H. Burleigh","J. Barnby",,"[Still will we trust, tho' earth seem dark and dreary]",diadema_barnby,351765312234436554,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"The Standard Hymnal: for General Use",SHGU1896,94b,,,"R. Burnham",Mendelssohn,,"[Jesus, Thou art the sinner's Friend]",holy_cross_53215,532157651252235321,English,,
"One sweetly solemn tho't","One sweetly solemn tho't",one_sweetly_solemn_thought,"The Standard Hymnal: for General Use",SHGU1896,61,,,"Miss P. Cary",Mason,,"[One sweetly solemn tho't]",olmutz_mason,565121171665565,English,,
"Sing, my tongue! the Saviour's glory","Sing, my tongue! the Saviour's glory",sing_my_tongue_the_saviors_glory_tell_hi,"The Standard Hymnal: for General Use",SHGU1896,49,,,"E. Caswall","C. Gounod",,"[Sing, my tongue! the Saviour's glory]",redemption_gounod,33342172155564323,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Standard Hymnal: for General Use",SHGU1896,22,,,,"C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The Standard Hymnal: for General Use",SHGU1896,36a,,,,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,55531115553222555311,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Standard Hymnal: for General Use",SHGU1896,18,,,"William Cowper","John Hullah",,"[Sometimes a light surprises]",bentley_hullah,323466517546533,English,,
"O for a closer walk with God!","O for a closer walk with God!",o_for_a_closer_walk_with_god,"The Standard Hymnal: for General Use",SHGU1896,103a,,,"W. Cowper",Rossini,,"[O for a closer walk with God!]",manoah_greatorex,12321776623432117532,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Standard Hymnal: for General Use",SHGU1896,107a,,,"Wm. Cowper",,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Standard Hymnal: for General Use",SHGU1896,85b,,,"A. Cleveland Coxe","Robert Schumann",,"[How beauteous were the marks divine]",canonbury_schumann,533343212356712,English,,
"Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Standard Hymnal: for General Use",SHGU1896,71,,,"G. Crabbe","J. Blumenthal",,"[Pilgrim, burden'd with thy sin]",blumenthal_blumenthal,33335431122432333354,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"The Standard Hymnal: for General Use",SHGU1896,33,,,"J. N. Darby","C. C. Converse",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_converse,11345355243321143,English,,
"Happy day, happy day","Oh, happy day! that fix'd my choice",o_happy_day_that_fixed_my_choice,"The Standard Hymnal: for General Use",SHGU1896,91,,"Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[Oh, happy day! that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Standard Hymnal: for General Use",SHGU1896,107b,,,"P. Doddridge",,,"[How gentle God's commands!]",how_gentle_gods_commands_33322,33322111111722215543,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Standard Hymnal: for General Use",SHGU1896,109b,,,"P. Doddridge","I. Smith",,"[Grace, 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Standard Hymnal: for General Use",SHGU1896,60,,"Stand up, stand up for Jesus","G. Duffield",Blockley,,"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_blockley,33343311617655334321,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Standard Hymnal: for General Use",SHGU1896,64a,,,"Rev. T. Dwight","William Tansur",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"We need a friend like Jesus","We need a friend like Jesus",we_need_a_friend_like_jesus,"The Standard Hymnal: for General Use",SHGU1896,24,,"We need a friend like Jesus","Rev. J. H. Edwards, D.D.","C. C. Converse",,"[We need a friend like Jesus]",we_need_a_friend_like_jesus_convese,55565535533224332116,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Standard Hymnal: for General Use",SHGU1896,15,,,"John Ellerton",Donizetti,,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_donizetti,35436164553543116532,English,,
"""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,"The Standard Hymnal: for General Use",SHGU1896,80a,,,"C. Elliott","W. H. Monk",,"[""Christian! seek not yet repose""]",vigilate_monk,33436653333342,English,,
"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"The Standard Hymnal: for General Use",SHGU1896,82a,,,"C. Elliott","Sir W. Baker",,"[Let me be with thee where thou art]",quebec_baker,333512235554534,English,,
"Where loyal hearts and true","O Paradise! O Paradise! who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"The Standard Hymnal: for General Use",SHGU1896,96,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise! who doth not crave for rest?]",paradise_barnby,343335443212433,English,,
"O sacred Head, once wounded","O sacred Head, once wounded",o_sacred_head_now_wounded,"The Standard Hymnal: for General Use",SHGU1896,84,,,"Paul Gerhardt","S. S. Wesley",,"[O sacred Head, once wounded]",aurelia_wesley,333433211654345,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Standard Hymnal: for General Use",SHGU1896,7,,,,Giardini,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Standard Hymnal: for General Use",SHGU1896,80b,,,"J. Grigg","H. K. Oliver",,"[Jesus! and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Standard Hymnal: for General Use",SHGU1896,87,,,"Rev. Newman Hall","C. C. Converse",,"[Friend of sinners! Lord of glory!]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Sweetly sing the love of Jesus!","Sweetly sing the love of Jesus!",sweetly_sing_the_love_of_jesus,"The Standard Hymnal: for General Use",SHGU1896,108,,,"Mary Virginia Terhune","S. De. Medel",,"[Sweetly sing the love of Jesus!]",sweetly_sing_the_love_of_jesus_medel,13555465312234313555,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Standard Hymnal: for General Use",SHGU1896,20,,,"F. R. Havergal",,,"[Take my life, and let it be]",o_hvor_hastig_tiden_gaar,53655432345433536554,English,,German
"Light after darkness","Light after darkness",light_after_darkness_gain_after_loss,"The Standard Hymnal: for General Use",SHGU1896,23,,,"F. R. Havergal",Wallace,,"[Light after darkness]",light_after_darkness_wallace,36513542336513542136,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Standard Hymnal: for General Use",SHGU1896,42,,,"F. R. Havergal","C. C. Converse",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,335421351215565443,English,,
"Oh! to be ever upward gazing","Oh! to be nearer Thee, my Saviour",o_to_be_nearer_thee_my_savior,"The Standard Hymnal: for General Use",SHGU1896,50,,"Oh! to be ever upward gazing","F. R. Havergal","C. C. Converse",,"[Oh! to be nearer Thee, my Saviour]",o_to_be_nearer_thee_my_sav_converse,54531161556711322,English,,
"I am waiting Lord, for Thee","Master, speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,"The Standard Hymnal: for General Use",SHGU1896,56,,"I am waiting Lord, for Thee","F. R. Havergal","C. C. Converse",,"[Master, speak! Thy servant heareth]",master_speak_thy_servant_heare_converse,35656131712765535661,English,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"The Standard Hymnal: for General Use",SHGU1896,73,,,"F. R. Havergal",Reinecke,,"[Jesus, Master, whom I serve]",when_the_little_children_sleep_reinecke,34554565345117,English,,
"""Not your own!"" but His ye are","""Not your own!"" but His ye are",not_your_own_but_his_ye_are_who_hath_pai,"The Standard Hymnal: for General Use",SHGU1896,74,,,"F. R. Havergal",Abt,,"[""Not your own!"" but His ye are]",stanley_abt,3451321765654335,English,,
"Have you not a word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Standard Hymnal: for General Use",SHGU1896,75,,,"F. R. Havergal",,,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_54654,54654213433267154654,English,,Spanish
"I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"The Standard Hymnal: for General Use",SHGU1896,99,,,"F. R. Havergal","Sigismund Thalberg",,"[I could not do without thee]",hodnet_thalberg,555645533357155564,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Standard Hymnal: for General Use",SHGU1896,26,,,"Reginald Heber",Dykes,,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Standard Hymnal: for General Use",SHGU1896,93,,,"R. Heber",Mason,,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"O wash me in the fountain","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,"The Standard Hymnal: for General Use",SHGU1896,58,,"O wash me in the fountain","J. Heermann",Blockley,,"[Lord Jesus, by Thy passion]",lord_jesus_by_thy_passion_blockley,33334655443323333445,English,,
"Alleluia we sing with the angels bright","Hosanna we sing to our Saviour, Lord",hosanna_we_sing_to_our_savior_risen_lord,"The Standard Hymnal: for General Use",SHGU1896,62,,"Alleluia we sing with the angels bright","Rev. G. S. Hodges",Dykes,,"[Hosanna we sing to our Saviour, Lord]",hosanna_we_sing_dykes,33135557115511721765,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"The Standard Hymnal: for General Use",SHGU1896,30b,,,"O. Holden",Dykes,,"[They who seek the throne of grace]",st_bees_dykes,111767122356272,English,,
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Standard Hymnal: for General Use",SHGU1896,8a,,,"J. Hoskins","H. Wilson",,"[In Thy great name, O Lord, we come]",balerma_barthelemon,132165611323532,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Standard Hymnal: for General Use",SHGU1896,6,,,"T. Kelly","E. J. Hopkins",,"[In thy name, O Lord, assembling]",st_raphael_hopkins,117167156714211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Standard Hymnal: for General Use",SHGU1896,35,,,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Standard Hymnal: for General Use",SHGU1896,98,,,"H. F. Lyte","William H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,332156554334565,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Standard Hymnal: for General Use",SHGU1896,110a,,,"Mrs. M. Mackay","C. C. Converse",,"[Asleep in Jesus! blessed sleep]",asleep_in_jesus_blessed_sleep_converse,12343231345664535322,English,,
"Hallelujah! Thine the glory!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Standard Hymnal: for General Use",SHGU1896,92,,"Hallelujah! Thine the glory!","Wm. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English "
"Toiling early in the morning","Toiling early in the morning",toiling_early_in_the_morning,"The Standard Hymnal: for General Use",SHGU1896,38,,"Toiling early in the morning","Thomas MacKellar","C. C. Converse",,"[Toiling early in the morning]",toiling_early_in_the_morning_converse,13653521123216555525,English,,
"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The Standard Hymnal: for General Use",SHGU1896,94a,,,"Thos. MacKellar",,,"[Book of grace, and book of glory!]",adger_german,11712321313171211712,English,,German
"Christ is my Prophet, Priest and King","Christ is my Prophet, Priest and King",christ_is_my_prophet_priest_and_king,"The Standard Hymnal: for General Use",SHGU1896,64b,,,"J. Mason",Donizetti,,"[Christ is my Prophet, Priest and King]",raphael_53347,53347211655653511272,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Standard Hymnal: for General Use",SHGU1896,65,,,"Rev. G. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"In Thee my trust abideth","In Thee my trust abideth",in_thee_my_trust_abideth,"The Standard Hymnal: for General Use",SHGU1896,59,,,"Rev. J. S. B. Monsell","J. Walsh",,"[In Thee my trust abideth]",st_georges_bolton_walch,3325721561765,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"The Standard Hymnal: for General Use",SHGU1896,44b,,,"J. Montgomery",,,"[Lord God the Holy Ghost]",badea_german,55312354322155645342,English,,German
"Jerusalem, the golden!","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"The Standard Hymnal: for General Use",SHGU1896,69,,,"Rev. John M. Neale","A. Ewing",,"[Jerusalem, the golden!]",ewing_ewing,121432135175665332,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Standard Hymnal: for General Use",SHGU1896,79a,,,"J. M. Neale","Sir H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The Standard Hymnal: for General Use",SHGU1896,77,,,"E. H. Nevin","L. Wely",,"[Always with us, always with us]",bring_o_bring_again_to_me_wely,32322121176712343232,English,,
"Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Standard Hymnal: for General Use",SHGU1896,101,,,"Rev. J. H. Newman",Dykes,,"[Lead, kindly Light! amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"The Standard Hymnal: for General Use",SHGU1896,8b,,,"J. Newton",Mason,,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Standard Hymnal: for General Use",SHGU1896,13b,,,"J. Newton","C. Malan",,"[Come, my soul, thy suit prepare]",hendon_malan,11135433324217133223,English,,
"Lord, I approach the mercy seat","Lord, I approach the mercy seat",approach_my_soul_the_mercy_seat,"The Standard Hymnal: for General Use",SHGU1896,82b,,,"J. Newton","Rev. W. H. Havergal",,"[Lord, I approach the mercy seat]",evan_havergal,55132165551312432,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Standard Hymnal: for General Use",SHGU1896,68,,,"Ray Palmer",Hastings,,"[My faith looks up to Thee]",new_haven_hastings,11132122243234452224,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Standard Hymnal: for General Use",SHGU1896,28,,,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Standard Hymnal: for General Use",SHGU1896,55,,,"Rev. S. D. Phelps","Sir J. Barnby",,"[Saviour, Thy dying love]",winterton_barnby,5671336243567133,English,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Standard Hymnal: for General Use",SHGU1896,46,,,"Rev. T. B. Pollock","C. C. Converse",,"[Jesus, we are far away]",jesus_we_are_far_away_converse,35556111331215453545,English,,